model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PM006349,Fire Suppression Evergeen,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,220237.49,114333.39,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006349/PM006349/,2024-06-14 01:14 MDT
contract,2009-10,CT100786,Ecole Boreale Modular Classrooms,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,86144.42,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100786/CT100786-2/,2024-06-14 01:14 MDT
contract,2009-10,CT100827,Diamond Jenness Renovation - Ph I,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2279000.00,2392286.47,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100827/CT100827/,2024-06-14 01:14 MDT
contract,2009-10,CT100839,Diamond Jenness Secondary School Renovat,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,750000.00,834024.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100839,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100839/CT100839/,2024-06-14 01:14 MDT
contract,2005-06,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Naegha Zhia Inc.,179415.00,196278.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100271/CT100271/,2024-06-14 01:14 MDT
contract,2006-07,CT100404,"Equipment, Personnel and Gravel Supply",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,290000.00,308371.30,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100404,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100404/CT100404/,2024-06-14 01:14 MDT
contract,2010-11,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,23450000.00,23721448.69,10,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100963/CT100963/,2024-06-14 01:14 MDT
contract,2011-12,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,869525.31,12,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100963/CT100963-2/,2024-06-14 01:14 MDT
contract,2012-13,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,363096.98,10,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100963/CT100963-3/,2024-06-14 01:14 MDT
contract,2012-13,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,58194.46,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-2/,2024-06-14 01:14 MDT
contract,2013-14,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,16782.84,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-3/,2024-06-14 01:14 MDT
contract,2014-15,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,982550.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-4/,2024-06-14 01:14 MDT
