model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900120,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Ford Sales Ltd.,14216.00,14216.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900120/PO900120/,2024-05-26 18:57 MDT
contract,2004-05,PO900141,Wekweti Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,184184.00,184184.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900141,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900141/PO900141/,2024-05-26 18:57 MDT
contract,2005-06,PO900419,Naphtha Fuel Resupply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NORTHERN METALIC SALES,5985.56,5985.56,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900419/PO900419/,2024-05-26 18:57 MDT
contract,2013-14,PO439842,100 Drums of Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,39275.00,39275.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439842/PO439842/,2024-05-26 18:57 MDT
contract,2010-11,PO421382,Naphtha Fuel Re-Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NIS Northern Industrial Sales Ltd.,21734.88,21734.88,0,,,,2010-06-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421382/PO421382/,2024-05-26 18:57 MDT
contract,2008-09,PO901071,Steel Plates and Pipe supports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Eagle 88 Enterprises Ltd.,12749.92,13274.92,1,,,,2009-02-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901071/PO901071/,2024-05-26 18:57 MDT
contract,2011-12,PO429798,AvGas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9500.00,9500.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013153/PO429798/,2024-05-26 18:57 MDT
contract,2011-12,PO429797,"Jet ""A' Fuel",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7535.00,7535.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013154,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013154/PO429797/,2024-05-26 18:57 MDT
contract,2004-05,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,122109.00,122109.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040/,2024-05-26 18:57 MDT
contract,2009-10,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,0.00,125000.00,1,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040-2/,2024-05-26 18:57 MDT
