model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO417366,Colored Printer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7883.00,7883.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008299,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008299/PO417366/,2024-06-03 10:44 MDT
contract,2009-10,PO414966,BDHSSA PO 414966 ~ 27 Multi-Purpose Copiers and 2 Fax Machines,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,260488.32,260488.32,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008308/PO414966/,2024-06-03 10:44 MDT
contract,2009-10,PO00000344,Copier - MACA - Corporate Affairs,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10761.66,10761.66,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008945,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008945/PO00000344/,2024-06-03 10:44 MDT
contract,2009-10,PM008946,Copier - MACA - Directorate,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16027.47,16027.47,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008946/PM008946/,2024-06-03 10:44 MDT
contract,2009-10,PO00000340,Copier - MACA - Hay River,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,13140.00,13140.00,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008947/PO00000340/,2024-06-03 10:44 MDT
contract,2009-10,PO901179,Photocopier,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,7791.30,7791.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901179,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901179/PO901179/,2024-06-03 10:44 MDT
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-06-03 10:44 MDT
contract,2009-10,PO419963,Multi-Function Digital Copying System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,8226.96,8226.96,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009386,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009386/PO419963/,2024-06-03 10:44 MDT
contract,2009-10,PO420167,New Designjet Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,10667.00,10667.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009460/PO420167/,2024-06-03 10:44 MDT
contract,2009-10,PO00000701,Laminator - GBC Discovery 80 Commercial,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,General Binding Corporation (GBC),5289.00,5289.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009571/PO00000701/,2024-06-03 10:44 MDT
contract,2009-10,PO007622,Mackenzie Mountain School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9275.00,9275.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008761/PO007622/,2024-06-03 10:44 MDT
contract,2009-10,PO418323,"Copier Equipment-Forest Management, Fort Smith",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,47010.00,47010.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008762,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008762/PO418323/,2024-06-03 10:44 MDT
contract,2009-10,PO418141,"Black & White, Multi-Function Digital Copier System",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16252.80,16252.80,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008814,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008814/PO418141/,2024-06-03 10:44 MDT
contract,2009-10,PO418358,Color Multi-Function Digital Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,9615.00,9615.00,0,,,,2009-10-13 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008832/PO418358/,2024-06-03 10:44 MDT
contract,2009-10,PO418427,"Color, Multi-Function Digital Copier",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,10000.00,10000.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008842/PO418427/,2024-06-03 10:44 MDT
contract,2009-10,PO416605,Ref #PO416605 - Multi Function Photocopier System,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,54270.84,54270.84,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008147,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008147/PO416605/,2024-06-03 10:44 MDT
contract,2009-10,SA090041,Bankers Boxes - SOA90041,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,7281.00,7281.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-10-PM007262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007262/SA090041/,2024-06-03 10:44 MDT
contract,2009-10,XX066004,Photocopier Replacement NT-4,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,0.00,7000.00,1,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002524,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002524/XX066004/,2024-06-03 10:44 MDT
contract,2009-10,PO419333,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20837.76,20837.76,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009130/PO419333/,2024-06-03 10:44 MDT
