model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004620,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MWG Apparel Corp.,,,0,,,,2022-02-14 15:00 MST,2022-02-18 16:05 MST,2022-02-18 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005533,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005533/0000000000000000000004620/,2024-05-22 12:15 MDT
contract,2021-22,0000000000000000000004621,Safety Boots,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-15 15:00 MST,2022-02-18 16:06 MST,2022-02-18 16:06 MST,published,ocds-v9mmex-ENR01-22-0000005535,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005535/0000000000000000000004621/,2024-05-22 12:15 MDT
contract,2021-22,0000000000000000000004630,Wildland Firefighting Hose,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-23 15:00 MST,2022-02-24 18:13 MST,2022-02-24 18:13 MST,published,ocds-v9mmex-ENR01-22-0000005540,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005540/0000000000000000000004630/,2024-05-22 12:15 MDT
contract,2021-22,0000000000000000000004642,Communications Equipment,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,,,0,,,,2022-03-10 15:00 MST,2022-03-11 16:58 MST,2022-03-11 16:58 MST,published,ocds-v9mmex-GNWT1-22-0000005515,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005515/0000000000000000000004642/,2024-05-22 12:15 MDT
contract,2022-23,0000000000000000000004796,Exclusive SOA - Wildland Fire Equipment & Parts,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,WATERAX Inc.,,,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-GNWT1-23-0000006460,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006460/0000000000000000000004796/,2024-05-22 12:15 MDT
contract,2022-23,0000000000000000000000080,Professional Medical Physicist Services,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CANQAP,250000.00,250000.00,0,,,,2023-01-13 15:00 MST,2023-06-01 18:39 MDT,2023-06-01 18:39 MDT,published,ocds-v9mmex-NTH01-23-0000006302,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006302/0000000000000000000000080/,2024-05-22 12:15 MDT
contract,2022-23,0000000000000000000000081,Professional Medical Physicist Services,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",250000.00,250000.00,0,,,,2023-01-13 15:00 MST,2023-06-01 18:39 MDT,2023-06-01 18:39 MDT,published,ocds-v9mmex-NTH01-23-0000006302,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006302/0000000000000000000000081/,2024-05-22 12:15 MDT
contract,2023-24,ECC01-0000000569,Rotary Wing Services Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,66754.00,66754.00,0,,,,2023-07-26 15:00 MDT,2023-08-01 13:16 MDT,2023-08-01 13:16 MDT,published,ocds-v9mmex-GNWT1-24-0000006892,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006892/ECC01-0000000569/,2024-05-22 12:15 MDT
contract,2023-24,ECC01-0000000585,Rotary Wing Services Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,62967.85,62967.85,0,,,,2023-07-25 15:00 MDT,2023-08-02 19:14 MDT,2023-08-02 19:14 MDT,published,ocds-v9mmex-ECC01-24-0000006881,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006881/ECC01-0000000585/,2024-05-22 12:15 MDT
contract,2023-24,0000000000000000000004895,Desktop Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,482750.00,482750.00,0,,,,2023-07-28 15:00 MDT,2023-08-04 17:28 MDT,2023-08-04 17:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006817,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006817/0000000000000000000004895/,2024-05-22 12:15 MDT
