model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,210034,2005 Capital Equipment Tender - Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001666,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001666/210034/,2024-05-30 20:29 MDT
contract,2005-06,210034,2005 Capital Equipment Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001683,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001683/210034/,2024-05-30 20:29 MDT
contract,2005-06,Lumber,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13424.55,13424.55,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001735,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001735/Lumber/,2024-05-30 20:29 MDT
contract,2005-06,Millwork,2005 Material Delivery Program Via Highway - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,145799.28,145799.28,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001737,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001737/Millwork/,2024-05-30 20:29 MDT
contract,2005-06,Truss,2005 Material Deliver Program Via Highway - Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5307.00,5307.00,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001738,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001738/Truss/,2024-05-30 20:29 MDT
contract,2005-06,Mechanical,2005 Material Delivery Program Via Highway - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,23724.01,23724.01,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001742,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001742/Mechanical/,2024-05-30 20:29 MDT
contract,2005-06,Electrical,2005 Material Delivery Program via Highway - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,8658.46,8658.46,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001743,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001743/Electrical/,2024-05-30 20:29 MDT
contract,2005-06,SewageTank,2005 Material Deliver Program via Highway - Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,5715.00,120657.00,1,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001747,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001747/SewageTank/,2024-05-30 20:29 MDT
contract,2005-06,Cabinets,2005 Material Delivery Program via Highway - Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,58957.60,58957.60,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001748,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001748/Cabinets/,2024-05-30 20:29 MDT
contract,2005-06,Windows,2005 Material Delivery Program via Highway - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,63835.00,63835.00,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001751,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001751/Windows/,2024-05-30 20:29 MDT
