model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SO049027,"PLUMBING, HEATING AND GASFITTING SERVICES",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Norstar Mechanical Ltd.,200000.00,200000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049027/SO049027/,2024-06-10 02:23 MDT
contract,2004-05,SO049028,"COMMERCIAL COOLING, REFRIGERATION AND APPLIANCE REPAIR AND SERVICE",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,5580 NWT Ltd. (o/a Territorial Refrigeration),7500.00,7500.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049028/SO049028/,2024-06-10 02:23 MDT
contract,2004-05,SO049029,ELECTRICAL SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Independent Electrical Services,134000.00,134000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049029/SO049029/,2024-06-10 02:23 MDT
contract,2004-05,SO049030,LOCKSMITH SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Locksmith,diamond  glass ltd,15000.00,15000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049030/SO049030/,2024-06-10 02:23 MDT
contract,2004-05,SO049031,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,150000.00,150000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049031/SO049031/,2024-06-10 02:23 MDT
contract,2004-05,SO049032,GLAZIER SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Glass & Glazing,diamond  glass ltd,12500.00,12500.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049032/SO049032/,2024-06-10 02:23 MDT
contract,2004-05,SO049033,Welding Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Welding Contractor,J.S.L Mechanical Installations Ltd,20000.00,20000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049033/SO049033/,2024-06-10 02:23 MDT
contract,2004-05,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer Landscape Inc.,61000.00,61000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049034/SO049034/,2024-06-10 02:23 MDT
contract,2004-05,SO049035,GNWT Letterhead Standing Offer Agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Artisan Press Ltd.,8822.50,8822.50,0,,,,2004-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049035/SO049035/,2024-06-10 02:23 MDT
contract,2004-05,SO049046,HP Toner Cartridge (NEW),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,82669.58,82669.58,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049046/SO049046/,2024-06-10 02:23 MDT
contract,2004-05,SO049047,Remanufactured Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,12993.83,12993.83,0,,,,2004-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049047/SO049047/,2024-06-10 02:23 MDT
contract,2004-05,SO049052,Gasoline - Card Lock Type Service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,55650.00,55650.00,0,,,,2004-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049052/SO049052/,2024-06-10 02:23 MDT
contract,2004-05,SO049057,Multi-PurposeCopy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,71120.00,71120.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049057,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049057/SO049057/,2024-06-10 02:23 MDT
contract,2004-05,SO050001,"Standig Offer Agreement for Supply Heating Fuel Oil in Fort Smith, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,413528.50,413528.50,0,,,,2004-08-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050001/SO050001/,2024-06-10 02:23 MDT
