model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT445780,Gallery Building 1st Floor - Tenant Improvements,Lands,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,22800.00,22800.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT445780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT445780/CT445780/,2024-05-23 14:48 MDT
contract,2014-15,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Mountain View Sales and Services,82477.16,82477.16,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442953/LS442953/,2024-05-23 14:48 MDT
contract,2014-15,SC446695,Consolidating the Commissioners/NWT Land,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446695,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446695/SC446695/,2024-05-23 14:48 MDT
contract,2014-15,SC446885,Reporting Tools Lands Administration Sys,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Garner Distributed Workflow Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446885/SC446885/,2024-05-23 14:48 MDT
contract,2014-15,SC447323,Visual Identity Guide,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6050.00,6050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447323,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447323/SC447323/,2024-05-23 14:48 MDT
contract,2014-15,SC447438,Corporate Values / Leadership Workshop -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447438/SC447438/,2024-05-23 14:48 MDT
contract,2014-15,SC439533,ATLAS Database Maintenance,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Garner Distributed Workflow Inc.,37500.00,37500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439533/SC439533/,2024-05-23 14:48 MDT
contract,2014-15,SC439869,Document Shredding Services - LANDS,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439869/SC439869/,2024-05-23 14:48 MDT
contract,2014-15,SC440151,Lands Adminstration Templates Updates -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Corel Inc.,20896.00,20896.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440151/SC440151/,2024-05-23 14:48 MDT
contract,2014-15,SC440575,Planning and Implementation Support,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,42000.00,42000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440575,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440575/SC440575/,2024-05-23 14:48 MDT
