model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC830109,Redesign of Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,T.J. Technical Services,23195.00,23195.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001360,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001360/SC830109/,2024-05-29 20:19 MDT
contract,2007-08,SC409268,Envelope Verification,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,5980.00,5980.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409268,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409268/SC409268/,2024-05-29 20:19 MDT
contract,2010-11,SC423664,ENR Planning Studies,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,135798.00,149003.00,1,,,,2010-11-30 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423664,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423664/SC423664/,2024-05-29 20:19 MDT
contract,2011-12,SC429309,Inuvik ATB - Roof Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429309/SC429309/,2024-05-29 20:19 MDT
contract,2009-10,PO00000102,Architectural Engineering Services for N,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010541/PO00000102/,2024-05-29 20:19 MDT
contract,2009-10,SC013351,Structural Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008663,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008663/SC013351/,2024-05-29 20:19 MDT
contract,2011-12,PM014384,Emergency Shelter- Inuvik,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Architectural Consulting,4801 NWT Ltd.,141036.00,141036.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014384/PM014384/,2024-05-29 20:19 MDT
contract,2011-12,PM012229,Northern Sustainable Housing Project,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,12000.00,12000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012229,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012229/PM012229/,2024-05-29 20:19 MDT
contract,2014-15,SC017258,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,370000.00,370000.00,0,,,,2013-07-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015298,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015298/SC017258/,2024-05-29 20:19 MDT
contract,2013-14,SC530762,Geotechnical Services Survey - Lots 25/2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015342,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015342/SC530762/,2024-05-29 20:19 MDT
contract,2011-12,SC793364,Interior Design & Space Planning Consult,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Wakaruk Group Ltd.,6313.30,6950.25,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793364/SC793364/,2024-05-29 20:19 MDT
contract,2006-07,SC791227,Prepare Functional Program - New Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24500.00,24500.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791227,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791227/SC791227/,2024-05-29 20:19 MDT
contract,2007-08,SC791227,Prepare Functional Program - New Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,28800.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791227,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791227/SC791227-2/,2024-05-29 20:19 MDT
contract,2007-08,SC791355,Buildability Advisor,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tundra Construction & Development Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791355,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791355/SC791355/,2024-05-29 20:19 MDT
contract,2007-08,SC791504,Pre-Construction Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Dowland Contracting Ltd.,73125.00,73125.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791504,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791504/SC791504/,2024-05-29 20:19 MDT
contract,2006-07,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,4535281.05,4597280.05,1,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747/,2024-05-29 20:19 MDT
