model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790742,License and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19268.22,19268.22,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790742,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790742/SC790742/,2024-05-10 22:44 MDT
contract,2005-06,SC790749,Lease - Storage Area Network,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,31680.80,31680.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790749/SC790749/,2024-05-10 22:44 MDT
contract,2005-06,SC790753,Young Offenders Shower Enclosure Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Fitzgerald Carpeting Ltd.,14410.00,14410.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790753,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790753/SC790753/,2024-05-10 22:44 MDT
contract,2005-06,SC790756,Server Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,43514.52,43514.52,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790756,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790756/SC790756/,2024-05-10 22:44 MDT
contract,2005-06,SC790759,Lutsel K'e Site Investigation and Remedi,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,63825.46,63825.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790759,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790759/SC790759/,2024-05-10 22:44 MDT
contract,2005-06,SC790769,Renovations to the Centre for Northern Families,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,49100.00,49100.00,0,,,,2006-02-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790769,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790769/SC790769/,2024-05-10 22:44 MDT
contract,2005-06,SC790770,"Office Partitions, FMBS Laing 4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,5890.00,5890.00,0,,,,2006-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790770,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790770/SC790770/,2024-05-10 22:44 MDT
contract,2005-06,SC790796,Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,16876.31,16876.31,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790796/SC790796/,2024-05-10 22:44 MDT
contract,2005-06,SC790804,Office Renovations - Lahm Ridge 3,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,14460.00,14460.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790804,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790804/SC790804/,2024-05-10 22:44 MDT
contract,2005-06,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,17400000.00,17400000.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821/,2024-05-10 22:44 MDT
contract,2005-06,SC790851,Ice Profiling,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790851,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790851/SC790851/,2024-05-10 22:44 MDT
contract,2005-06,SC790852,Project Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,NORTHERN METALIC SALES,21120.00,21120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790852,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790852/SC790852/,2024-05-10 22:44 MDT
