model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003205,Consulting Services-HBMA &Demolition Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,61000.00,61000.00,0,,,,2019-08-09 15:00 MDT,2019-09-25 18:15 MDT,2019-09-25 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003505,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003505/INF01-0000003205/,2024-05-20 05:25 MDT
contract,2019-20,INF01-0000003252,RCMP Deline Warehouse Exterior Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,65020.00,65020.00,0,,,,2019-08-30 15:00 MDT,2019-10-01 12:39 MDT,2019-10-01 12:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003639,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003639/INF01-0000003252/,2024-05-20 05:25 MDT
contract,2019-20,INF01-0000003305,RCMP Tulita Warehouse Exterior Envelope Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,58500.00,58500.00,0,,,,2019-08-29 15:00 MDT,2019-10-23 12:25 MDT,2019-10-23 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003633,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003633/INF01-0000003305/,2024-05-20 05:25 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-20 05:25 MDT
contract,2019-20,INF01-0000002914,Supply & Install 2 Gates - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55573.00,55573.00,0,,,,2019-06-18 15:00 MDT,2019-07-11 12:30 MDT,2019-07-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003324,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003324/INF01-0000002914/,2024-05-20 05:25 MDT
contract,2019-20,ECE01-0000009204,Air Charter - Rotary,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,40250.00,40250.00,0,,,,2019-07-02 15:00 MDT,2019-07-11 12:35 MDT,2019-07-11 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003421,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003421/ECE01-0000009204/,2024-05-20 05:25 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-05-20 05:25 MDT
contract,2019-20,LND01-0000000477,Air Charter - Great Bear Lake Inspection Tour,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27293.00,27293.00,0,,,,2019-07-30 15:00 MDT,2019-08-07 16:46 MDT,2019-08-07 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003504,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003504/LND01-0000000477/,2024-05-20 05:25 MDT
contract,2019-20,ITI01-0000009809,Volleyball Court Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,42445.00,42445.00,0,,,,2020-01-15 15:00 MST,2020-04-02 14:34 MDT,2020-04-02 14:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003753,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003753/ITI01-0000009809/,2024-05-20 05:25 MDT
contract,2019-20,ENR01-0000004851,"Janitorial/Cleaning Services - Norman Wells, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,J & D Ditchers,43125.00,43125.00,0,,,,2019-04-15 15:00 MDT,2019-05-13 16:26 MDT,2019-05-13 16:26 MDT,published,ocds-v9mmex-ENR01-20-0000003156,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003156/ENR01-0000004851/,2024-05-20 05:25 MDT
