model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901765,HP C Class Enterprise Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,128623.52,128623.52,0,,,,2012-01-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901765,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901765/PO901765/,2024-05-26 22:39 MDT
contract,2011-12,PO901797,EVA Storage Hard Drives,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,100697.60,100697.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901797,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901797/PO901797/,2024-05-26 22:39 MDT
contract,2011-12,PO425614,HP Proliant DL380 Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,23240.94,23240.94,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425614/PO425614/,2024-05-26 22:39 MDT
contract,2011-12,PO426071,Actelis Modems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,48653.10,48653.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426071,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426071/PO426071/,2024-05-26 22:39 MDT
contract,2011-12,PO426239,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6661.00,6661.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426239/PO426239/,2024-05-26 22:39 MDT
contract,2011-12,PO426564,VMWare vSphere Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,10728.00,10728.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426564/PO426564/,2024-05-26 22:39 MDT
contract,2011-12,PO426908,Media and Hard Drive Degausser,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Grand Valley-Direct Inc,9997.00,9997.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426908,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426908/PO426908/,2024-05-26 22:39 MDT
contract,2011-12,PO427052,Smart Boards,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Evolution Presentation Technologies,51770.66,51770.66,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427052/PO427052/,2024-05-26 22:39 MDT
contract,2011-12,PO429479,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,21373.24,21373.24,0,,,,2012-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429479/PO429479/,2024-05-26 22:39 MDT
contract,2011-12,PO429495,Computer Equipment - P4500 SAN Nodes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,45998.87,45998.87,0,,,,2012-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429495/PO429495/,2024-05-26 22:39 MDT
contract,2011-12,PO429638,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Combat Networks Inc,13000.00,13000.00,0,,,,2012-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429638/PO429638/,2024-05-26 22:39 MDT
contract,2011-12,PO429738,SOA Release - SO421751,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,8576.45,8576.45,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429738/PO429738/,2024-05-26 22:39 MDT
contract,2011-12,PO000858,Adobe Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,5320.32,5320.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PO000858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO000858/PO000858/,2024-05-26 22:39 MDT
contract,2011-12,PO426480,(PO 426480) HP Data Backup System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,14200.40,14200.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011963,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011963/PO426480/,2024-05-26 22:39 MDT
contract,2011-12,SC426696,Network & Software Upgrade,Assembly,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Johnson Controls Limited,16237.50,16237.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012409/SC426696/,2024-05-26 22:39 MDT
contract,2011-12,PO429444,(PO 429444) Amicus Attorney Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Gavel & Gown Software,6919.00,6919.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013022,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013022/PO429444/,2024-05-26 22:39 MDT
contract,2011-12,RS432437,(RS 432437) Litigation Software,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Access Data Group LLC,6536.38,6536.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013978/RS432437/,2024-05-26 22:39 MDT
