model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO000039,Fall Resist Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,33011.22,33011.22,0,,,,2011-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO000039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO000039/PO000039/,2024-05-18 23:47 MDT
contract,2010-11,PO001000,Win SVR Data Ctr Alng LicSPAK,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",70481.76,70481.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001000,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001000/PO001000/,2024-05-18 23:47 MDT
contract,2010-11,PO001005,Computer Licences,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",235622.40,235622.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001005/PO001005/,2024-05-18 23:47 MDT
contract,2010-11,PO020309,Microsoft Licence - Server Licensing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",11934.72,11934.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO020309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO020309/PO020309/,2024-05-18 23:47 MDT
contract,2010-11,PO110990,Over head door Fire Hall - Nahanni D.M.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Deh Cho Hardware,6790.00,6790.00,0,,,,2010-06-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO110990,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO110990/PO110990/,2024-05-18 23:47 MDT
contract,2010-11,PO131946,Computer Equipment,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,26649.00,26649.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO131946,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO131946/PO131946/,2024-05-18 23:47 MDT
contract,2010-11,PO00000589,PO420534 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,28380.00,30380.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009660/PO00000589/,2024-05-18 23:47 MDT
contract,2010-11,PO00000591,PO420532 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,71603.00,73603.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009662,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009662/PO00000591/,2024-05-18 23:47 MDT
contract,2010-11,PO420744,Office Equipment - Multi-Function Colour Digital Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20208.00,20208.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009690,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009690/PO420744/,2024-05-18 23:47 MDT
contract,2010-11,PO420779,15 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,8182.28,8182.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009695,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009695/PO420779/,2024-05-18 23:47 MDT
