model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793332,Wekweeti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,145000.00,145000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793332/SC793332/,2024-05-31 22:48 MDT
contract,2010-11,SC793333,Gameti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793333/SC793333/,2024-05-31 22:48 MDT
contract,2011-12,SC793467,Supply Equipment & Labour for Quarry Dev,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,25040.00,31180.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793467,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793467/SC793467/,2024-05-31 22:48 MDT
contract,2009-10,SC792725,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,285000.00,285000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792725,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792725/SC792725/,2024-05-31 22:48 MDT
contract,2010-11,SC792725,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,36900.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792725,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792725/SC792725-2/,2024-05-31 22:48 MDT
contract,2010-11,SC792861,Highway Maintenance Jean Marie Access Ro,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792861/SC792861/,2024-05-31 22:48 MDT
contract,2010-11,SC792916,Dettah Access Road Quarry Development,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,467136.25,467136.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792916/SC792916/,2024-05-31 22:48 MDT
contract,2010-11,SC792934,Quality Control Services,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792934/SC792934/,2024-05-31 22:48 MDT
contract,2010-11,SC792943,Emergency Two Lane Detour,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,28022.50,28022.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792943/SC792943/,2024-05-31 22:48 MDT
contract,2011-12,PO901538,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bassett Petroleum Distributors Ltd,721080.00,721080.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901538,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901538/PO901538/,2024-05-31 22:48 MDT
contract,2013-14,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,426398.96,426398.96,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306/,2024-05-31 22:48 MDT
contract,2014-15,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,0.00,68603.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306-2/,2024-05-31 22:48 MDT
contract,2014-15,SC442371,Supply Equipment & Labour for Bridge Dec,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442371/SC442371/,2024-05-31 22:48 MDT
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-05-31 22:48 MDT
contract,2014-15,PO902285,Bilingual Road Signs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,4928 NWT Ltd o/a Poison Painting,5895.24,5895.24,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902285/PO902285/,2024-05-31 22:48 MDT
contract,2014-15,PO902310,ITH Test Section Monitoring Equipment Se,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Measurand Inc.,15680.50,15680.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902310/PO902310/,2024-05-31 22:48 MDT
contract,2014-15,PO902311,Supply of ITH Test Section Monitoring Eq,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Campbell Scientific (Canada) Corp.,18189.62,18189.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902311/PO902311/,2024-05-31 22:48 MDT
contract,2010-11,SC793030,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,West End Enterprises Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793030/SC793030/,2024-05-31 22:48 MDT
contract,2010-11,SC793048,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,65000.00,65000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793048,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793048/SC793048/,2024-05-31 22:48 MDT
contract,2010-11,SC793073,Right of Way Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Beaver Enterprises LP,350600.00,413000.00,2,,,,2010-10-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793073,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793073/SC793073/,2024-05-31 22:48 MDT
contract,2010-11,SC793074,Right of Way Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Beaver Enterprises LP,353600.00,392000.00,2,,,,2010-10-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793074,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793074/SC793074/,2024-05-31 22:48 MDT
contract,2010-11,SC793104,Installation of Street Lights,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northland Utilities NWT Ltd.,66000.00,66000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793104,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793104/SC793104/,2024-05-31 22:48 MDT
contract,2010-11,SC793119,Brush Cutting at Km 66 Pit,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tetlit Gwich'in Council,2525789.00,2525789.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793119,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793119/SC793119/,2024-05-31 22:48 MDT
contract,2010-11,SC793273,2011 Wekweeti WR Construction & Mtce.,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,320000.00,320000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793273/SC793273/,2024-05-31 22:48 MDT
contract,2011-12,SC793637,"2011 SCP - Culvert Replacement on Hwy 2,",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793637,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793637/SC793637/,2024-05-31 22:48 MDT
contract,2011-12,SC793640,Hot Mix Asphalt Paving on Bridge Approac,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,341000.00,341000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793640,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793640/SC793640/,2024-05-31 22:48 MDT
contract,2011-12,SC793717,Colville Lake Winter Road Access Realign,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",406670.00,406670.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793717/SC793717/,2024-05-31 22:48 MDT
contract,2013-14,SC793717,Colville Lake Winter Road Access Realign,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",0.00,306271.85,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793717/SC793717-2/,2024-05-31 22:48 MDT
contract,2011-12,SC793781,Liard and Ndulee Ice Bridge Constructio,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,61200.00,61200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793781,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793781/SC793781/,2024-05-31 22:48 MDT
contract,2011-12,SC793782,Construction and Maintenance for Winter,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Behdzi Ahda First Nation Economic Development Trust,159975.00,159975.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793782,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793782/SC793782/,2024-05-31 22:48 MDT
contract,2012-13,SC793964,Guardrail Installation Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Eagle 88 Enterprises Ltd.,49980.00,79980.00,1,,,,2012-06-20 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793964/SC793964/,2024-05-31 22:48 MDT
contract,2008-09,SC792262,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,277300.00,277300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792262,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792262/SC792262/,2024-05-31 22:48 MDT
contract,2009-10,SC792454,Winter Road Grade Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,375000.00,375000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792454,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792454/SC792454/,2024-05-31 22:48 MDT
contract,2009-10,SC792516,Trench Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,15500.00,25265.00,1,,,,2009-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792516,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792516/SC792516/,2024-05-31 22:48 MDT
contract,2009-10,SC792604,Sign Installations - MVWR Various Areas.,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,J & P Lennie Services Inc.,7545.00,13401.50,1,,,,2010-01-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792604,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792604/SC792604/,2024-05-31 22:48 MDT
contract,2009-10,SC792620,Grade Improvements - MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northridge Contracting Ltd.,56725.00,64104.91,1,,,,2010-01-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792620,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792620/SC792620/,2024-05-31 22:48 MDT
