model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,GBM Construction,96733.00,103233.00,1,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794509,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794509/SC794509/,2024-05-24 09:40 MDT
contract,2013-14,SC794621,Blackstone Kitchen Shelter Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,49700.00,49700.00,0,,,,2013-11-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794621,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794621/SC794621/,2024-05-24 09:40 MDT
contract,2013-14,SC794710,Brush and tree clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,120342.00,120342.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794710/SC794710/,2024-05-24 09:40 MDT
contract,2013-14,SC794760,ECE Building Lands Office Fit-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,75339.00,77408.00,2,,,,2014-03-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794760,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794760/SC794760/,2024-05-24 09:40 MDT
contract,2013-14,SC793320,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,0.00,86400.00,1,,,,2011-03-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793320/SC793320-2/,2024-05-24 09:40 MDT
contract,2013-14,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,603255.00,2,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199-2/,2024-05-24 09:40 MDT
contract,2013-14,CT101307,Milton Building Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,400000.00,472451.17,2,,,,2013-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101307/CT101307/,2024-05-24 09:40 MDT
contract,2013-14,CT101313,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,808160.00,963310.00,1,,,,2013-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101313,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101313/CT101313/,2024-05-24 09:40 MDT
contract,2013-14,CT101314,Milton Building Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,145000.00,145650.00,1,,,,2013-08-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101314/CT101314/,2024-05-24 09:40 MDT
contract,2013-14,CT101327,Fort Simpson ECE Base Building Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Do It Developments,368000.00,522189.25,4,,,,2013-08-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101327/CT101327/,2024-05-24 09:40 MDT
