model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ENR01-0000004342,AEMP - Design and Statistical Analysis,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,32000.00,32000.00,0,,,,2018-09-13 15:00 MDT,2018-10-10 18:07 MDT,2018-10-10 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002645,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002645/ENR01-0000004342/,2024-06-05 03:23 MDT
contract,2018-19,ENR01-0000004353,Propane Powered Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43370.44,43370.44,0,,,,2018-09-19 15:00 MDT,2018-10-16 12:13 MDT,2018-10-16 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002656,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002656/ENR01-0000004353/,2024-06-05 03:23 MDT
contract,2018-19,ENR01-0000004374,Supply & Deliver - Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,32076.90,32076.90,0,,,,2018-10-02 15:00 MDT,2018-10-16 12:17 MDT,2018-10-16 12:17 MDT,published,ocds-v9mmex-ENR01-19-0000002700,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002700/ENR01-0000004374/,2024-06-05 03:23 MDT
contract,2018-19,ENR01-0000004383,"Energizer Ultimate Lithium Batteries ""AA"" Purchase",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,52660.80,52660.80,0,,,,2018-09-24 15:00 MDT,2018-10-19 16:12 MDT,2018-10-19 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002659,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002659/ENR01-0000004383/,2024-06-05 03:23 MDT
contract,2018-19,ENR01-0000004355,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,25000.00,25000.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004355/,2024-06-05 03:23 MDT
contract,2018-19,ENR01-0000004356,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,25000.00,25000.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004356/,2024-06-05 03:23 MDT
contract,2017-18,0000000000000000000003208,De Beers Snap Lake Closure and Security Estimate,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29080.00,29080.00,0,,,,2017-09-15 15:00 MDT,2020-01-12 02:13 MST,2020-01-12 02:13 MST,published,ocds-v9mmex-GNWT1-18-0000001769,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001769/0000000000000000000003208/,2024-06-05 03:23 MDT
contract,2017-18,0000000000000000000003421,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63072.00,63072.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001834,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001834/0000000000000000000003421/,2024-06-05 03:23 MDT
contract,2017-18,0000000000000000000003408,Half Ton 4X4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,44604.00,44604.00,0,,,,2017-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001833,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001833/0000000000000000000003408/,2024-06-05 03:23 MDT
contract,2017-18,0000000000000000000003476,Large Sport Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,40792.00,40792.00,0,,,,2017-11-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001856,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001856/0000000000000000000003476/,2024-06-05 03:23 MDT
