model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC431323,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016743/SC431323/,2024-06-14 21:54 MDT
contract,2013-14,SC434994,Annual Support and Mainenance RAM,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,FDM Software Ltd,40111.80,40111.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016744/SC434994/,2024-06-14 21:54 MDT
contract,2014-15,PO445466,Laboratory Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Exova Canada Inc.,6391.30,6391.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445466,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445466/PO445466/,2024-06-14 21:54 MDT
contract,2014-15,SC440138,Capital Planning Tool: Hosting Support,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Escribe Solutions,44861.89,44861.89,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017218/SC440138/,2024-06-14 21:54 MDT
contract,2007-08,SC 404655,Estimate new parameters and re-fit model,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Integrated Ecological Research,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005314,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005314/SC-404655/,2024-06-14 21:54 MDT
contract,2007-08,SC406943,"Technical support, HR Payroll applicatio",Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,MBIM Management Systems Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005440/SC406943/,2024-06-14 21:54 MDT
contract,2007-08,SC 408511,NWT Guidelines for Seismic Operations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Golder Associates Ltd/Golder Associes Ltee,74823.00,74823.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005475/SC-408511/,2024-06-14 21:54 MDT
contract,2007-08,SC409613,Technical Support,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,FOREM Technologies Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005865,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005865/SC409613/,2024-06-14 21:54 MDT
contract,2007-08,SC 410038,CIRL Assessment of Source Water,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,The Canadian Institute of Resource Law,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005998,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005998/SC-410038/,2024-06-14 21:54 MDT
contract,2007-08,SC 409971,Development of a Water Strategy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Terriplan Consultants,160000.00,160000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006024,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006024/SC-409971/,2024-06-14 21:54 MDT
contract,2007-08,SC 410156,Ecosystem Classification Workshop Partic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Thomas J. Chowns,7086.67,7086.67,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006035,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006035/SC-410156/,2024-06-14 21:54 MDT
contract,2008-09,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,5278650.00,5278650.00,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115/,2024-06-14 21:54 MDT
contract,2007-08,PO410240,Automated working paper system software,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,"Pentana, Ltd.",24716.00,24716.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006081/PO410240/,2024-06-14 21:54 MDT
contract,2008-09,SC411456,Advice and Logistical Assistance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Matthews Energy Consulting,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006444/SC411456/,2024-06-14 21:54 MDT
contract,2008-09,XX095004,Maintenance Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006491/XX095004/,2024-06-14 21:54 MDT
contract,2008-09,XX095003,Lands Database,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006495/XX095003/,2024-06-14 21:54 MDT
contract,2008-09,SC411956,Updating MOG Mine Models,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Impact Economics,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006603,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006603/SC411956/,2024-06-14 21:54 MDT
contract,2008-09,SC412000,Normin Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006619/SC412000/,2024-06-14 21:54 MDT
