model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC510057,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,26300.00,26300.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011749,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011749/SC510057/,2024-06-04 10:29 MDT
contract,2010-11,PO001601,"2010 New Construction, Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,147660.00,147660.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009629,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009629/PO001601/,2024-06-04 10:29 MDT
contract,2010-11,PO001967,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,28885.00,28885.00,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010319,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010319/PO001967/,2024-06-04 10:29 MDT
contract,2008-09,CR199360,Repairs to new construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,9028.95,9028.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008653,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008653/CR199360/,2024-06-04 10:29 MDT
contract,2010-11,SC510035,"2010/2011 Supply, Ship & Erect on behalf of Lac La Marte Housing",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11100.00,11100.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011641,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011641/SC510035/,2024-06-04 10:29 MDT
contract,2017-18,0000000000000000000000429,2017-18 PREVENTATIVE MAINTENANCE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,48950.00,48950.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001776,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001776/0000000000000000000000429/,2024-06-04 10:29 MDT
contract,2012-13,PO004748,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,63650.00,65875.00,1,,,,2012-09-06 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013976,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013976/PO004748/,2024-06-04 10:29 MDT
contract,2012-13,PO005066,"2012-13 M&I Repair - Window Replacement - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,40500.00,40500.00,0,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014408,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014408/PO005066/,2024-06-04 10:29 MDT
contract,2012-13,PO005075,"2012-13 M&I Exterior Repairs - 3 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,99500.00,99500.00,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014465,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014465/PO005075/,2024-06-04 10:29 MDT
contract,2014-15,SC441157,2014-15 M&I Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,39270.00,39270.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016564,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016564/SC441157/,2024-06-04 10:29 MDT
