model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006687,Intermediate Rotary Wing-Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1500000.00,1500000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:55 MDT,2021-04-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004574,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004574/ENR01-0000006687/,2024-06-02 04:20 MDT
contract,2021-22,ENR01-0000006956,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,302196.70,302196.70,0,,,,2021-04-30 15:00 MDT,2021-07-07 15:25 MDT,2021-07-07 15:25 MDT,published,ocds-v9mmex-GNWT1-22-0000004906,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004906/ENR01-0000006956/,2024-06-02 04:20 MDT
contract,2013-14,SC437538,Boreal Caribou Capture and Collaring 2014,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Diversified Environmental Services,33009.30,45198.78,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437538,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437538/SC437538/,2024-06-02 04:20 MDT
contract,2014-15,SC445245,Lue Tue Sulai Candidate Protected Area Socioeconomic Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,19920.00,25200.00,1,,,,2014-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445245/SC445245/,2024-06-02 04:20 MDT
contract,2016-17,0000000000000000000000845,"Intermediate Rotary Wing Services, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1534150.00,1534150.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000452,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000452/0000000000000000000000845/,2024-06-02 04:20 MDT
contract,2016-17,0000000000000000000001164,2016 National Forest Inventory Remeasurements,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99958.00,99958.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000647,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000647/0000000000000000000001164/,2024-06-02 04:20 MDT
contract,2016-17,0000000000000000000001303,Checkpoint Land Farm Operation and Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,40949.00,40949.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000530,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000530/0000000000000000000001303/,2024-06-02 04:20 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-06-02 04:20 MDT
contract,2018-19,ENR01-0000004735,Checkpoint Remediation and Landfarm Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,530005.00,530005.00,0,,,,2019-03-05 15:00 MST,2019-07-19 15:43 MDT,2019-07-19 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002982,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002982/ENR01-0000004735/,2024-06-02 04:20 MDT
contract,2017-18,0000000000000000000002783,Checkpoint Landfarm Monitoring and Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,253946.45,253946.45,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001489,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001489/0000000000000000000002783/,2024-06-02 04:20 MDT
