model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792729,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,19110.00,19110.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792729,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792729/SC792729/,2024-05-19 23:37 MDT
contract,2010-11,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,7918766.67,7918766.67,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873/,2024-05-19 23:37 MDT
contract,2010-11,SC792857,Gererator Rental,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,5492.00,5492.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792857/SC792857/,2024-05-19 23:37 MDT
contract,2010-11,PO901594,Merv Hardie Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,O&S Mobile Welding Services Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901594,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901594/PO901594/,2024-05-19 23:37 MDT
contract,2010-11,SC793015,Recap Tires,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tire North Ltd.,59000.00,59000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793015,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793015/SC793015/,2024-05-19 23:37 MDT
contract,2010-11,SC793157,Repair & Maintenance: Equipment/Service,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Precision Giant Systems Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793157/SC793157/,2024-05-19 23:37 MDT
contract,2010-11,SC793316,Repair & Relocation of Crusher,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,MYB Construction Limited,63983.36,63983.36,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793316,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793316/SC793316/,2024-05-19 23:37 MDT
contract,2010-11,SC793328,Repair case 850K Tractor,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hi-Way Service Ltd,41830.13,41830.13,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793328,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793328/SC793328/,2024-05-19 23:37 MDT
contract,2010-11,SC793292,SCBA Units,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Acklands Grainger Inc,7000.00,7000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793292,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793292/SC793292/,2024-05-19 23:37 MDT
contract,2010-11,SC422162,Service Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Forest Technology Systems Ltd.,69000.00,69000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011569,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011569/SC422162/,2024-05-19 23:37 MDT
contract,2010-11,SC793262,Tagmaster for Parking System,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Trafco Canada,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793262,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793262/SC793262/,2024-05-19 23:37 MDT
contract,2010-11,SC793312,Tandem Dump Truck Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8615.39,8615.39,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793312,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793312/SC793312/,2024-05-19 23:37 MDT
contract,2010-11,SC793140,Wireless Sweeper Controls,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Ventek Enterprises,15710.70,26744.30,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793140/SC793140/,2024-05-19 23:37 MDT
