model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000600,Glass Frosting,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,7492.39,7492.39,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000384,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000384/0000000000000000000000600/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000560,Hay River Territorial Park Shower & Washroom Blg,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,279000.00,279000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000235,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000235/0000000000000000000000560/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000598,Multifunction Color Photocopier - ECE,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9060.00,9060.00,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000396,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000396/0000000000000000000000598/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000596,Multifunction Color Photocopier - ENR - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11319.00,11319.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000366,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000366/0000000000000000000000596/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000272,ONE Complete Factory Trimmed Truck Cab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,37917.50,37917.50,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000136,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000136/0000000000000000000000272/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000660,Pharmacy Clean Bench,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,15950.00,15950.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000413,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000413/0000000000000000000000660/,2024-06-03 06:18 MDT
contract,2015-16,PR00000027,Security Services,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bouchard Holding LTD,,,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HRHSS-16-SC201601,/procurements/contract-history/ocds-v9mmex-HRHSS-16-SC201601/PR00000027/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000631,"SMCC Flooring, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,89706.85,89706.85,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000381,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000381/0000000000000000000000631/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000749,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,390.80,390.80,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000749/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000748,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,51.95,51.95,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000748/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000750,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,135.86,135.86,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000750/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000722,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1025.00,1025.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000722/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000721,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,320.60,320.60,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000721/,2024-06-03 06:18 MDT
contract,2015-16,0000000000000000000000723,SOA - SMCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,8505.05,8505.05,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000391,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000391/0000000000000000000000723/,2024-06-03 06:18 MDT
