model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005048,Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,45733.00,45733.00,0,,,,2021-06-10 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005032,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005032/INF01-0000005048/,2024-06-15 11:16 MDT
contract,2021-22,INF01-0000004945,Deninu School Playground Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,75000.00,75000.00,0,,,,2021-05-18 15:00 MDT,2021-06-15 15:14 MDT,2021-06-15 15:14 MDT,published,ocds-v9mmex-INF01-22-0000004977,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004977/INF01-0000004945/,2024-06-15 11:16 MDT
contract,2021-22,INF01-0000005150,ENR Fort Resolution New Workshop Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,249999.00,249999.00,0,,,,2021-07-02 15:00 MDT,2023-01-17 15:46 MST,2023-01-17 15:46 MST,published,ocds-v9mmex-GNWT1-22-0000005057,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005057/INF01-0000005150/,2024-06-15 11:16 MDT
contract,2021-22,LND01-0000000602,Spatial Data Resources & Atlas for Southeast NWT,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,35500.00,35500.00,0,,,,2021-06-25 15:00 MDT,2023-07-06 02:46 MDT,2023-07-06 02:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005106,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005106/LND01-0000000602/,2024-06-15 11:16 MDT
contract,2021-22,ECE01-0000010015,Administrative Services and Office space,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deninu K'ue Development Corporation Ltd.,72986.40,72986.40,0,,,,2022-02-18 15:00 MST,2022-06-27 15:28 MDT,2022-06-27 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000005548,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005548/ECE01-0000010015/,2024-06-15 11:16 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-06-15 11:16 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-06-15 11:16 MDT
contract,2021-22,ITI01-0000011095,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,33450.00,33450.00,0,,,,2021-04-06 15:00 MDT,2021-08-13 18:10 MDT,2021-08-13 18:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004856,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004856/ITI01-0000011095/,2024-06-15 11:16 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-06-15 11:16 MDT
contract,2021-22,INF01-0000005225,WGSL Alternative Route Study,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,CIMA Canada Inc.,159429.00,159429.00,0,,,,2021-08-20 15:00 MDT,2021-09-17 14:44 MDT,2021-09-17 14:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005234,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005234/INF01-0000005225/,2024-06-15 11:16 MDT
contract,2021-22,0000000000000000000004588,Home Heating Fuel and Motive Diesel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,490697.53,490697.53,0,,,,2021-10-25 15:00 MDT,2021-10-29 16:36 MDT,2021-10-29 16:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005343,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005343/0000000000000000000004588/,2024-06-15 11:16 MDT
