model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO-741977,Classroom rental space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,Tree of Peace Friendship Centre The,21175.00,21175.00,0,,,,2005-04-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001609,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001609/PO-741977/,2024-05-29 21:32 MDT
contract,2005-06,RS-741996,Rental of Office Space,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Frontier Visitors Assoc.,8220.00,8220.00,0,,,,2005-05-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001684,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001684/RS-741996/,2024-05-29 21:32 MDT
contract,2004-05,RS-742019,Printing of the ISDM report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,12419.00,12419.00,0,,,,2004-03-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001277/RS-742019/,2024-05-29 21:32 MDT
contract,2014-15,AC443608,Air Charter - Yellowknife to Ft. Simpson Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5944.00,5944.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443608/AC443608/,2024-05-29 21:32 MDT
contract,2010-11,SC420274,SC420274 - Supply and Delivery of the 2010 Help Directory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Solico Tri-Graphic,17969.00,17969.00,0,,,,2010-04-06 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009593/SC420274/,2024-05-29 21:32 MDT
contract,2006-07,PO 402125,Supply of Meeting Room,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Tree of Peace Friendship Centre The,12000.00,12000.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003638/PO-402125/,2024-05-29 21:32 MDT
contract,2009-10,SC415963,Reproduction of Safe Travel Plan Pads,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,5423.69,5423.69,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007889,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007889/SC415963/,2024-05-29 21:32 MDT
contract,2013-14,PO00002374,Design and Layout Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ryan Smith Creative,5670.00,5670.00,0,,,,2013-09-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015732/PO00002374/,2024-05-29 21:32 MDT
contract,2013-14,PO00002344,2012/13 HSS Annual Report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Writing Services,Kellett Communications Inc.,4990.00,5260.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016043/PO00002344/,2024-05-29 21:32 MDT
contract,2014-15,AC00442329,Air Charter - AC 442329 - Sahtu Tour,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11769.01,9439.02,2,,,,2014-06-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016330,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016330/AC00442329/,2024-05-29 21:32 MDT
