model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006435,NLSCH Exit & Emergency Lighting Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,113112.00,113112.00,0,,,,2023-05-15 15:00 MDT,2023-06-05 16:32 MDT,2023-06-05 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006654,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006654/INF01-0000006435/,2024-06-05 23:18 MDT
contract,2020-21,INF01-0000004133,"Airport AOM, OLS Surveys 2020",Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,184000.00,184000.00,0,,,,2020-07-14 15:00 MDT,2023-06-06 14:30 MDT,2023-06-06 14:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004187,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004187/INF01-0000004133/,2024-06-05 23:18 MDT
contract,2022-23,FIN01-0000001073,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stewart McKelvey,13000.00,13000.00,0,,,,2023-02-17 15:00 MST,2023-06-06 15:51 MDT,2023-06-06 15:51 MDT,published,ocds-v9mmex-GNWT1-23-0000006469,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006469/FIN01-0000001073/,2024-06-05 23:18 MDT
contract,2022-23,NTH01-0000030592,Compact SUV's,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78458.00,78458.00,0,,,,2023-02-21 15:00 MST,2023-06-06 15:55 MDT,2023-06-06 15:55 MDT,published,ocds-v9mmex-NTH01-23-0000006439,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006439/NTH01-0000030592/,2024-06-05 23:18 MDT
contract,2022-23,FIN01-0000001066,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,15600.00,15600.00,0,,,,2023-01-31 15:00 MST,2023-06-06 18:39 MDT,2023-06-06 18:39 MDT,published,ocds-v9mmex-GNWT1-23-0000006386,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006386/FIN01-0000001066/,2024-06-05 23:18 MDT
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-06-05 23:18 MDT
contract,2023-24,HC001-0000015637,Major Modernization & Improvement 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JDI Reno's,93500.00,93500.00,0,,,,2023-05-23 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-HC001-24-0000006646,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006646/HC001-0000015637/,2024-06-05 23:18 MDT
contract,2023-24,NTH01-0000033082,Multifunction Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,174705.10,174705.10,0,,,,2023-05-24 15:00 MDT,2023-06-08 17:12 MDT,2023-06-08 17:12 MDT,published,ocds-v9mmex-NTH01-24-0000006603,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006603/NTH01-0000033082/,2024-06-05 23:18 MDT
contract,2020-21,INF01-0000004088,Four Wheel Drive Mowing Tractor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,128169.29,128169.29,0,,,,2020-06-11 15:00 MDT,2020-07-13 15:26 MDT,2020-07-13 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004097,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004097/INF01-0000004088/,2024-06-05 23:18 MDT
contract,2020-21,ENR01-0000006047,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,89994.31,89994.31,0,,,,2020-06-30 15:00 MDT,2020-07-13 15:32 MDT,2020-07-13 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004140,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004140/ENR01-0000006047/,2024-06-05 23:18 MDT
