model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,100248.00,100248.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411/,2024-05-21 14:32 MDT
contract,2007-08,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,550203.00,2,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-2/,2024-05-21 14:32 MDT
contract,2009-10,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,319000.00,1,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-3/,2024-05-21 14:32 MDT
contract,2010-11,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,200000.00,1,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-4/,2024-05-21 14:32 MDT
contract,2011-12,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,175995.58,1,,,,2006-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-5/,2024-05-21 14:32 MDT
contract,2014-15,PO447013,Deliver Coarse Road Salt to Kakisa Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,30143.75,30143.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447013/PO447013/,2024-05-21 14:32 MDT
contract,2009-10,SC792979,Equipment & Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Eagle 88 Enterprises Ltd.,15554.00,15554.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792979,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792979/SC792979/,2024-05-21 14:32 MDT
contract,2011-12,SC793873,Lights Installation,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,12375.78,12375.78,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793873/SC793873/,2024-05-21 14:32 MDT
contract,2007-08,SC791648,Power Installation - Kakisa River Bridge,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northland Utilities NWT Ltd.,14583.00,14583.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791648,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791648/SC791648/,2024-05-21 14:32 MDT
contract,2007-08,SC791656,Kakisa Bridge Electrical Service,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,scott's electrical services ltd,8979.00,11287.00,1,,,,2007-12-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791656,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791656/SC791656/,2024-05-21 14:32 MDT
contract,2010-11,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,138356.00,167676.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547/,2024-05-21 14:32 MDT
contract,2011-12,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,0.00,195531.55,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547-2/,2024-05-21 14:32 MDT
contract,2011-12,SC425479,Supply of Trailer & Reefer Unit,Transportation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,RTL - Robinson Enterprises,18000.00,27306.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425479/SC425479/,2024-05-21 14:32 MDT
contract,2010-11,SC792823,Erosion & Sediment Control Works,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Carter Industries Ltd,94192.41,96292.41,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792823/SC792823/,2024-05-21 14:32 MDT
contract,2006-07,SC790920,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Rowe's Construction Ltd.,12380.00,12380.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790920/SC790920/,2024-05-21 14:32 MDT
contract,2006-07,SC790930,Sub-Grade Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,27780.00,27780.00,0,,,,2006-05-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790930,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790930/SC790930/,2024-05-21 14:32 MDT
contract,2006-07,SC791000,Survey Cross-Sections-HWY 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9740.00,9740.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791000,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791000/SC791000/,2024-05-21 14:32 MDT
contract,2005-06,SC790515,Quality Assurance,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,6275.00,6970.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790515,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790515/SC790515/,2024-05-21 14:32 MDT
