model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383460,#24 Polar Crescent Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,31000.00,36400.00,2,,,,2004-06-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383460/SC383460/,2024-05-21 08:10 MDT
contract,2012-13,SC436755,#5554 DJSS Reno Project Storage Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River District Education Authority,14582.44,14582.44,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC436755,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC436755/SC436755/,2024-05-21 08:10 MDT
contract,2014-15,PO445711,(2) - 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71098.00,71098.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016869/PO445711/,2024-05-21 08:10 MDT
contract,2013-14,AC436385,(AC 436385) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5391.00,5391.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436385/AC436385/,2024-05-21 08:10 MDT
contract,2013-14,AC436395,(AC 436395) Air Charter - Hay River / Fo,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6207.30,6207.30,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436395,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436395/AC436395/,2024-05-21 08:10 MDT
contract,2013-14,AC436396,(AC 436396) Air Charter - Hay River / Fort Providence / Fort Resolution - Dec,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5984.00,5984.00,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436396,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436396/AC436396/,2024-05-21 08:10 MDT
contract,2013-14,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,17416.80,17416.80,0,,,,2013-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436984,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436984/AC436984/,2024-05-21 08:10 MDT
contract,2013-14,AC437575,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8918.79,8918.79,0,,,,2013-09-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015750/AC437575/,2024-05-21 08:10 MDT
contract,2013-14,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11368.26,11368.26,0,,,,2014-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438840,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438840/AC438840/,2024-05-21 08:10 MDT
contract,2013-14,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10392.19,10392.19,0,,,,2014-02-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438842/AC438842/,2024-05-21 08:10 MDT
contract,2013-14,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9999.02,9999.02,0,,,,2014-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439440/AC439440/,2024-05-21 08:10 MDT
contract,2010-11,PO422938,(PO 422938) SMCC - Telecommunications Eq,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,15153.00,15153.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010650,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010650/PO422938/,2024-05-21 08:10 MDT
contract,2010-11,PO422968,(PO 422968) SMCC - Full Size Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39503.00,39503.00,0,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010670,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010670/PO422968/,2024-05-21 08:10 MDT
contract,2010-11,PO423678,(PO 423678) SMCC - Correctional Officer,Justice,Sole Source,Direct,Unknown,Goods,Clothing,R Nicholls Distributors Inc.,6615.34,6615.34,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010973/PO423678/,2024-05-21 08:10 MDT
contract,2010-11,PO423963,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Blue Diamond Enterprises Ltd.,10054.60,10054.60,0,,,,2010-12-06 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011052,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011052/PO423963/,2024-05-21 08:10 MDT
contract,2011-12,PO425436,(PO 426436) SMCC - Correctional Officer Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,7379.50,7379.50,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012326,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012326/PO425436/,2024-05-21 08:10 MDT
contract,2011-12,PO427581,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46918.00,46918.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012452,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012452/PO427581/,2024-05-21 08:10 MDT
contract,2012-13,PO431736,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,87628.00,87628.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013816/PO431736/,2024-05-21 08:10 MDT
contract,2013-14,PO432605,(PO 432605) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,10706.00,10706.00,0,,,,2013-01-24 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014694,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014694/PO432605/,2024-05-21 08:10 MDT
contract,2012-13,PO433391,(PO 433391) CNRTP Recruit Accommodations,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Greenway Holdings Ltd.,5191.00,5191.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014507,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014507/PO433391/,2024-05-21 08:10 MDT
contract,2012-13,PO433743,(PO 433743) Correctional Furniture - Seating,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,23051.99,23051.99,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014620,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014620/PO433743/,2024-05-21 08:10 MDT
contract,2012-13,PO433921,(PO 433921) Snowmobiles,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines,21598.00,21598.00,0,,,,2013-01-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014664,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014664/PO433921/,2024-05-21 08:10 MDT
contract,2013-14,PO434845,(PO 434845) Kollector Strike Hybrid DVR,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Nexum Systems Incorporated,6108.40,6108.40,0,,,,2013-04-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015037/PO434845/,2024-05-21 08:10 MDT
contract,2013-14,PO437570,(PO 437570) SMCC - Shed Package,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,19800.00,19800.00,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437570/PO437570/,2024-05-21 08:10 MDT
contract,2013-14,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,42043.00,42043.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438185/PO438185/,2024-05-21 08:10 MDT
contract,2012-13,RS432312,(RS 432312) CNRTP Advertising 2012,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7487.36,7487.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013930/RS432312/,2024-05-21 08:10 MDT
contract,2012-13,RS435463,(RS 435463) Staff and Inmate Development,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015150,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015150/RS435463/,2024-05-21 08:10 MDT
contract,2012-13,RS436893,(RS 436893) FSCC - Wilderness First Aid,Justice,Sole Source,Direct,Unknown,Services,First Aid Training,Arctic Response Canada Ltd.,13064.40,13064.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015556,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015556/RS436893/,2024-05-21 08:10 MDT
contract,2011-12,SC425588,(SC 425588) Fort Smith Correctional Comp,Justice,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Northwestel Cable Inc.,15248.00,15248.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012186/SC425588/,2024-05-21 08:10 MDT
contract,2012-13,SC432148,(SC 432148) Location Rental for CNRTP,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ptarmigan Inn Hotel Ltd.,10500.00,10500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014732,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014732/SC432148/,2024-05-21 08:10 MDT
contract,2013-14,SC435808,(SC 435808) Recovery of Contaminated Doc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steamatic of Calgary,8440.00,8440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016006/SC435808/,2024-05-21 08:10 MDT
contract,2013-14,SC435968,(SC 435968) CNRTP Rental Space,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Aurora College,5489.00,5489.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015227,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015227/SC435968/,2024-05-21 08:10 MDT
contract,2013-14,SC436300,(SC 436300) Fort Smith Female Facility U,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,54000.00,54000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436300/SC436300/,2024-05-21 08:10 MDT
contract,2013-14,SC437220,(SC 437220) Hay River Courthouse Phone S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437220,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437220/SC437220/,2024-05-21 08:10 MDT
