model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901259,Wobble Wheel Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,25264.50,25264.50,0,,,,2010-01-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901259/PO901259/,2024-05-16 10:07 MDT
contract,2010-11,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,22207.68,22207.68,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901280/PO901280/,2024-05-16 10:07 MDT
contract,2009-10,PO901287,RUNWAY SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,29292.00,29292.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901287,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901287/PO901287/,2024-05-16 10:07 MDT
contract,2009-10,PO901298,Compact Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,27733.71,27733.71,0,,,,2010-03-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901298/PO901298/,2024-05-16 10:07 MDT
contract,2009-10,PO901303,Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,27673.00,27673.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901303,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901303/PO901303/,2024-05-16 10:07 MDT
contract,2010-11,PO901365,Runway Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,228617.44,228617.44,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901365,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901365/PO901365/,2024-05-16 10:07 MDT
contract,2010-11,PO901366,Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,41250.00,41250.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901366/PO901366/,2024-05-16 10:07 MDT
contract,2010-11,PO901368,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,71645.90,71645.90,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901368/PO901368/,2024-05-16 10:07 MDT
contract,2010-11,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,24635.60,24635.60,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901384,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901384/PO901384/,2024-05-16 10:07 MDT
contract,2010-11,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,8500.00,8500.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901393,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901393/PO901393/,2024-05-16 10:07 MDT
