model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO 400719,Photocopier and Fax Purchase,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Xerox Canada Ltd.,7748.00,7748.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003074,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003074/PO-400719/,2024-06-19 04:29 MDT
contract,2004-05,053005,Fargo Printer,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Danmax Communication Ltd.,8586.00,8586.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000794,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000794/053005/,2024-06-19 04:29 MDT
contract,2007-08,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,0.00,5058.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964-2/,2024-06-19 04:29 MDT
contract,2008-09,SC095014,Rubber Stamps,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Jofran Enterprises Ltd.,5340.36,5340.36,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008650/SC095014/,2024-06-19 04:29 MDT
contract,2007-08,PO 406140,Office Furniture,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6519.00,6519.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004733/PO-406140/,2024-06-19 04:29 MDT
contract,2008-09,PO413861,Filing Cabinets,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5426.32,5426.32,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007177,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007177/PO413861/,2024-06-19 04:29 MDT
contract,2008-09,PO415475,Xerox Network Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5958.00,5958.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007730/PO415475/,2024-06-19 04:29 MDT
contract,2007-08,PO409140,Framing Project,Assembly,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Aurora Gallery,6811.01,6811.01,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005748/PO409140/,2024-06-19 04:29 MDT
contract,2006-07,077015,Classification folders,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6753.95,6753.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004921/077015/,2024-06-19 04:29 MDT
contract,2007-08,PO697421,Copier Renewal Lease,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,9959.04,9959.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO697421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO697421/PO697421/,2024-06-19 04:29 MDT
