model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AD241461,Ad Placements - RFP Cafeteria Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5389.94,5389.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009234/AD241461/,2024-05-01 23:51 MDT
contract,2009-10,PO00000764,Media Plan Advertising,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,28186.00,28186.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009649,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009649/PO00000764/,2024-05-01 23:51 MDT
contract,2009-10,SO00000001,Inkit printing & advertising services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10503.20,10503.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009700,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009700/SO00000001/,2024-05-01 23:51 MDT
contract,2009-10,SO111111,Advertising for Policy & Planning,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,11827.38,11827.38,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010134,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010134/SO111111/,2024-05-01 23:51 MDT
contract,2009-10,PO422279,Advertising,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,45000.00,132262.07,5,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010232,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010232/PO422279/,2024-05-01 23:51 MDT
contract,2009-10,PO419911,Advertising of RFP PM009074,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,13433.18,13433.18,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009375,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009375/PO419911/,2024-05-01 23:51 MDT
contract,2009-10,PO419299,Advertise Changes to Harvesting Regulati,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,15263.08,15263.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009381/PO419299/,2024-05-01 23:51 MDT
contract,2009-10,SC418005,Made in NWT Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,N W T Chamber of Commerce,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009600,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009600/SC418005/,2024-05-01 23:51 MDT
contract,2009-10,SC422456,Vaccine Advertisements,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6496.00,6496.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010326,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010326/SC422456/,2024-05-01 23:51 MDT
contract,2009-10,SC422257,Nursing & Social Work Careers Advertisem,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,48537.90,48537.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010327,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010327/SC422257/,2024-05-01 23:51 MDT
