model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 383954,Public Information and Advertising Materials,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,10000.00,10000.00,0,,,,2005-01-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000970,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000970/SC-383954/,2024-06-09 20:24 MDT
contract,2004-05,AD237474-0,HUMAN RIGHTS PANEL AD PLACEMENT,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5720.23,5720.23,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001167,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001167/AD237474-0/,2024-06-09 20:24 MDT
contract,2004-05,AD237453,AD PLACEMENT - LANGUAGES COMMISSIONER,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9472.16,9472.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001168/AD237453/,2024-06-09 20:24 MDT
contract,2004-05,AD237475,AD PLACEMENT - DEPUTY DIRECTOR,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,7180.42,7180.42,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001170/AD237475/,2024-06-09 20:24 MDT
contract,2004-05,AD237970,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8212.27,8212.27,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001171/AD237970/,2024-06-09 20:24 MDT
contract,2004-05,RS745605,PROMOTIONAL ITEMS - WELEDEH,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,6082.50,6082.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001173,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001173/RS745605/,2024-06-09 20:24 MDT
contract,2005-06,CR292387,Advertising in the South,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8437.52,8437.52,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001540/CR292387/,2024-06-09 20:24 MDT
contract,2004-05,AD237864,Advertisement - Equal Pay Deadline,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,11751.16,11751.16,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001598,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001598/AD237864/,2024-06-09 20:24 MDT
contract,2005-06,AD237483,Advertisement,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6860.00,6860.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001701,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001701/AD237483/,2024-06-09 20:24 MDT
contract,2004-05,IN993193,Subsription & weekly postings in MedHunt,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Medhunters Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001300,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001300/IN993193/,2024-06-09 20:24 MDT
contract,2004-05,IA922285,Advertising - Northern Student Employmen,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5362.15,5362.15,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001371,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001371/IA922285/,2024-06-09 20:24 MDT
contract,2004-05,CR255309,Advertising,RWED,Sole Source,Direct,Unknown,Services,Advertising,Tourism Industry Association of the Yukon,10050.00,10050.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001373,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001373/CR255309/,2024-06-09 20:24 MDT
contract,2004-05,po200732,Job Ad for District Controller in Variou,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10701.62,10701.62,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001439,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001439/po200732/,2024-06-09 20:24 MDT
contract,2013-14,PO00001646,RFP Law Clerk Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6190.22,6190.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016470/PO00001646/,2024-06-09 20:24 MDT
