model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO444928,Lease Buy Out,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,12383.91,12383.91,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444928,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444928/PO444928/,2024-05-01 11:31 MDT
contract,2014-15,PO445106,5 Passenger Utility Truck Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38683.08,38683.08,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445106/PO445106/,2024-05-01 11:31 MDT
contract,2014-15,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,55641.00,55641.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445683,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445683/PO445683/,2024-05-01 11:31 MDT
contract,2011-12,SC793451,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Budget Rent-A-Car,28908.00,31248.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793451,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793451/SC793451/,2024-05-01 11:31 MDT
contract,2014-15,PO445726,3/4 ton 4x4 Crew Cab 4 door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,58291.00,58291.00,1,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445726,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445726/PO445726/,2024-05-01 11:31 MDT
contract,2014-15,PO445736,5 Passenger Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36094.00,36094.00,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445736,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445736/PO445736/,2024-05-01 11:31 MDT
contract,2014-15,PO445822,1/2 ton 4 X 4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39177.00,39177.00,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445822/PO445822/,2024-05-01 11:31 MDT
contract,2014-15,PO445825,One (1) 1/2 Ton truck and One (1) 3/4 Ton Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,100672.00,100672.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445825/PO445825/,2024-05-01 11:31 MDT
contract,2014-15,PO445843,3/4 ton 4x4 Crew Cab 4 door Truck x 2,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,48769.00,48769.00,1,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445843/PO445843/,2024-05-01 11:31 MDT
contract,2014-15,PO445934,1/2 Ton Pickup 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,179910.00,179910.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO445934,/procurements/contract-history/ocds-v9mmex-HC001-15-PO445934/PO445934/,2024-05-01 11:31 MDT
