model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC433360,Species At Risk Committee Meetings,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Rabesca's Resources Ltd.,8000.00,8665.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014410,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014410/SC433360/,2024-05-25 20:44 MDT
contract,2012-13,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,241780.00,2,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-5/,2024-05-25 20:44 MDT
contract,2012-13,PO430468,Daniels Repeater/Link Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Millennium Technologies Inc,49832.84,49832.84,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013261,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013261/PO430468/,2024-05-25 20:44 MDT
contract,2012-13,PO430511,Portable Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,KBL Environmental Ltd,18175.00,18175.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013290/PO430511/,2024-05-25 20:44 MDT
contract,2012-13,SC428874,Data Compilation of the NWT Plant Specimens,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,0.00,10000.00,1,,,,2011-12-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012804/SC428874-2/,2024-05-25 20:44 MDT
contract,2012-13,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,0.00,6758.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133-2/,2024-05-25 20:44 MDT
contract,2012-13,SC41569101,REF# SC415691 - Project Portfolio Management Software Solution,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Innotas,0.00,11880.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014158,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014158/SC41569101/,2024-05-25 20:44 MDT
contract,2012-13,SC432745,RFP #432745 - Website Redesign and Development,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,79281.25,79281.25,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014181,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014181/SC432745/,2024-05-25 20:44 MDT
contract,2012-13,SC432582,Administration Services: Notification &,Finance,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,60000.00,60000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014211,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014211/SC432582/,2024-05-25 20:44 MDT
contract,2012-13,SC432648,Chief Negotiator,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,<Various>,Steven Iveson,180000.00,180000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014234/SC432648/,2024-05-25 20:44 MDT
contract,2012-13,SC431593,Inuvik Region Parks - Various Maintenance Work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,JBFIRTH ENTERPRISES,19732.39,19732.39,0,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013611,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013611/SC431593/,2024-05-25 20:44 MDT
contract,2012-13,SC431943,Provide database support for Forinv appl,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,The Forestry Corp.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013789,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013789/SC431943/,2024-05-25 20:44 MDT
