model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO404090,7 photo copiers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,121296.00,121296.00,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO404090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO404090/PO404090/,2024-06-15 09:21 MDT
contract,2007-08,PO405576,Photo Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,16139.84,16139.84,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405576,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405576/PO405576/,2024-06-15 09:21 MDT
contract,2007-08,PO900816,Color Copier/Printer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,12081.00,12081.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900816,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900816/PO900816/,2024-06-15 09:21 MDT
contract,2007-08,PO721471,36 month Copier Lease PO721471,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,10349.28,10349.28,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005373,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005373/PO721471/,2024-06-15 09:21 MDT
contract,2007-08,PO087004,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17829.87,17829.87,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005399/PO087004/,2024-06-15 09:21 MDT
contract,2007-08,PO 087003,"Replacement Photocopier for MACA Norman Wells, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,16276.50,16276.50,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005418,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005418/PO-087003/,2024-06-15 09:21 MDT
contract,2007-08,PO 409398,Smart Board Interactive White Board System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8374.17,8374.17,0,,,,2008-01-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005812/PO-409398/,2024-06-15 09:21 MDT
contract,2007-08,PO721497,PO 721497 Lease New Multifunction Copier Machine,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6409.61,6409.61,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005899/PO721497/,2024-06-15 09:21 MDT
contract,2007-08,PO409688,Office Supplies,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Lise's Loft,13500.00,13500.00,0,,,,2008-02-01 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005903,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005903/PO409688/,2024-06-15 09:21 MDT
contract,2007-08,PO408673,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6716.14,6716.14,0,,,,2007-11-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006107/PO408673/,2024-06-15 09:21 MDT
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-06-15 09:21 MDT
contract,2007-08,PO 408624,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6786.84,6786.84,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005544/PO-408624/,2024-06-15 09:21 MDT
