model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC600449,Air Charter - Nahanni Butte Flooding,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9855.04,9855.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600449/AC600449/,2024-05-09 05:44 MDT
contract,2012-13,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8734.00,8734.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600459/AC600459/,2024-05-09 05:44 MDT
contract,2012-13,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6203.00,6203.00,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000509/AC000509/,2024-05-09 05:44 MDT
contract,2012-13,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8858.85,9308.85,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000510/AC000510/,2024-05-09 05:44 MDT
contract,2012-13,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10679.80,10679.80,0,,,,2012-06-13 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000512/AC000512/,2024-05-09 05:44 MDT
contract,2012-13,AC430633,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4882.14,5010.52,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC430633,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC430633/AC430633/,2024-05-09 05:44 MDT
contract,2012-13,AC431186,"June 6th, 2012 Air Charter Service from Inuvik to Sachs Harbour & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8229.00,8229.00,0,,,,2012-05-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC431186,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC431186/AC431186/,2024-05-09 05:44 MDT
contract,2012-13,AC432160,Air Charter to Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7095.13,7095.13,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432160/AC432160/,2024-05-09 05:44 MDT
contract,2012-13,AC432172,YK to Tulita Return - August 8th 2012,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6970.70,6970.70,0,,,,2012-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432172,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432172/AC432172/,2024-05-09 05:44 MDT
contract,2012-13,AC432497,Air Charter from Inuvik to Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6673.00,6673.00,0,,,,2012-08-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432497,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432497/AC432497/,2024-05-09 05:44 MDT
contract,2012-13,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,10982.94,10982.94,0,,,,2012-09-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432604,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432604/AC432604/,2024-05-09 05:44 MDT
contract,2012-13,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8929.68,8929.68,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432621,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432621/AC432621/,2024-05-09 05:44 MDT
contract,2012-13,AC432654,Yellowknife to Deline and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10954.41,10954.41,0,,,,2012-09-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432654,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432654/AC432654/,2024-05-09 05:44 MDT
contract,2012-13,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10862.91,10862.91,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432656,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432656/AC432656/,2024-05-09 05:44 MDT
contract,2012-13,AC433098,Air Charter Oct 16 & 17,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,28468.69,28468.69,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC433098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC433098/AC433098/,2024-05-09 05:44 MDT
contract,2012-13,AC434058,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13932.79,13932.79,0,,,,2013-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC434058,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC434058/AC434058/,2024-05-09 05:44 MDT
contract,2012-13,AC600399,Air Charter to Trout Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5867.86,5867.86,0,,,,2012-04-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600399,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600399/AC600399/,2024-05-09 05:44 MDT
contract,2012-13,AC600400,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17614.78,17614.78,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600400,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600400/AC600400/,2024-05-09 05:44 MDT
contract,2012-13,AC600401,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7410.60,14099.45,1,,,,2012-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600401,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600401/AC600401/,2024-05-09 05:44 MDT
contract,2012-13,AC600402,Air Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600402/AC600402/,2024-05-09 05:44 MDT
contract,2012-13,AC600403,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Air Tindi Ltd.,8968.80,7475.24,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600403,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600403/AC600403/,2024-05-09 05:44 MDT
contract,2012-13,AC600405,"Air Charter June 12, 2012",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10496.91,10496.91,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600405/AC600405/,2024-05-09 05:44 MDT
contract,2012-13,AC600406,Air Charter Yellowknife to Lutselke,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6081.46,6081.46,0,,,,2012-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600406,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600406/AC600406/,2024-05-09 05:44 MDT
contract,2012-13,AC600408,Air Charter from Yellowknife to Gameti and Whati return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5657.95,5657.95,0,,,,2012-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600408,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600408/AC600408/,2024-05-09 05:44 MDT
contract,2012-13,AC600409,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5023.40,5023.40,0,,,,2012-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600409,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600409/AC600409/,2024-05-09 05:44 MDT
contract,2012-13,AC600411,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6430.08,6430.08,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600411/AC600411/,2024-05-09 05:44 MDT
contract,2012-13,AC600412,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13497.92,13497.92,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600412/AC600412/,2024-05-09 05:44 MDT
contract,2012-13,AC600413,Tulita PPD Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9004.16,9004.16,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600413,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600413/AC600413/,2024-05-09 05:44 MDT
contract,2012-13,AC600415,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9405.00,18810.00,1,,,,2012-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600415/AC600415/,2024-05-09 05:44 MDT
contract,2012-13,AC600416,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,26940.00,26940.00,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600416/AC600416/,2024-05-09 05:44 MDT
contract,2012-13,AC600420,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9745.00,12536.18,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600420/AC600420/,2024-05-09 05:44 MDT
contract,2012-13,AC600428,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13570.31,13570.31,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600428,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600428/AC600428/,2024-05-09 05:44 MDT
contract,2012-13,AC600429,Air Charter to Wrigley,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7202.48,7202.48,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600429,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600429/AC600429/,2024-05-09 05:44 MDT
contract,2012-13,AC600431,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14096.62,14096.62,0,,,,2012-10-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600431,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600431/AC600431/,2024-05-09 05:44 MDT
contract,2012-13,AC600432,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11424.00,11424.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600432,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600432/AC600432/,2024-05-09 05:44 MDT
contract,2012-13,AC600433,"Air Charter - Deline, Colville - Fort Go",Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5739.28,5739.28,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600433,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600433/AC600433/,2024-05-09 05:44 MDT
contract,2012-13,AC600437,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7711.05,7711.05,0,,,,2012-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600437,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600437/AC600437/,2024-05-09 05:44 MDT
contract,2012-13,AC600439,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4462.08,7514.92,1,,,,2012-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600439,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600439/AC600439/,2024-05-09 05:44 MDT
