model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SO049057,Multi-PurposeCopy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,71120.00,71120.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049057,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049057/SO049057/,2024-05-25 18:26 MDT
contract,2004-05,SO050017,Professional Painting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,Beaver Painting,56000.00,56000.00,0,,,,2004-11-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050017/SO050017/,2024-05-25 18:26 MDT
contract,2004-05,SO050020,Multi Purpose Copy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,76080.00,76080.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050020/SO050020/,2024-05-25 18:26 MDT
contract,2005-06,SO050118,Polar Bear Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,26727.00,26727.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050118/SO050118/,2024-05-25 18:26 MDT
contract,2005-06,SO050120,Printers Repair & Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Workplace Plus Ltd.,76598.92,76598.92,0,,,,2005-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050120/SO050120/,2024-05-25 18:26 MDT
contract,2005-06,SO050127,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,97185.80,97185.80,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050127,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050127/SO050127/,2024-05-25 18:26 MDT
contract,2005-06,SO050143,Frames for GNWT Certificates (Custom Made),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Arts & Crafts,Northern Images,28000.00,28000.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050143/SO050143/,2024-05-25 18:26 MDT
contract,2005-06,SO050144,Heavy Equipment Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,54040.50,54040.50,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050144/SO050144/,2024-05-25 18:26 MDT
contract,2005-06,SO050146,Fuel - Cardlock for Yellowknife,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,62300.00,62300.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050146/SO050146/,2024-05-25 18:26 MDT
contract,2006-07,SO050261,Professional Painting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,48000.00,48000.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050261,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050261/SO050261/,2024-05-25 18:26 MDT
contract,2007-08,SO050359,Heavy Equipment Services-As and When,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,61736.40,61736.40,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050359,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050359/SO050359/,2024-05-25 18:26 MDT
contract,2006-07,SO400366,Local Courier Service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,77496.25,77496.25,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400366/SO400366/,2024-05-25 18:26 MDT
contract,2006-07,SO400697,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,93546.76,93546.76,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400697/SO400697/,2024-05-25 18:26 MDT
contract,2006-07,SO403877,Back-up Tapes,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,69170.00,69170.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403877,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403877/SO403877/,2024-05-25 18:26 MDT
contract,2007-08,SO406859,Polar Bear & Executive Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,31649.20,31649.20,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO406859,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO406859/SO406859/,2024-05-25 18:26 MDT
contract,2007-08,SO407176,NEW Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,92334.84,92334.84,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407176,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407176/SO407176/,2024-05-25 18:26 MDT
contract,2005-06,PO 747071,Reff #747071 NSCC Uniform Shirt & Pants,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,ARCTIC SPIRIT SPORTSWEAR LTD.,43324.48,43324.48,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002832,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002832/PO-747071/,2024-05-25 18:26 MDT
