model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,053004,Generator repairs - Inner Whalebacks,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,<Various>,Midnight sun energy ltd,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001113/053004/,2024-05-29 06:05 MDT
contract,2005-06,PO 530069,Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Telonics Canada,37144.00,37144.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002183,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002183/PO-530069/,2024-05-29 06:05 MDT
contract,2004-05,PO 411074,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,<Various>,Campbell Scientific (Canada) Corp.,5364.00,5364.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000269/PO-411074/,2024-05-29 06:05 MDT
contract,2005-06,PO 511022,Veterinarian Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Paxarms,6605.00,6605.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001658,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001658/PO-511022/,2024-05-29 06:05 MDT
contract,2005-06,PO 530053,IKONOS Imagery,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Sani-International Technology Advisors Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001967,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001967/PO-530053/,2024-05-29 06:05 MDT
contract,2006-07,PO404863,Air Monitoring Network Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,J.C. Andelle Inc.,53586.00,53586.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004320,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004320/PO404863/,2024-05-29 06:05 MDT
contract,2006-07,PO 405259,"Wind, Battery Inverter Electrical Power",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Northern Alternative Power Systems,27424.75,27424.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004422,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004422/PO-405259/,2024-05-29 06:05 MDT
contract,2006-07,PO405468,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,FTS Inc.,53248.00,53248.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004499,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004499/PO405468/,2024-05-29 06:05 MDT
contract,2005-06,PO630043,Bearproof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7325.00,7325.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002625/PO630043/,2024-05-29 06:05 MDT
contract,2007-08,PO 409806,PYCIS ADT Interface For The Automated Ph,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,9175.00,9175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005987,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005987/PO-409806/,2024-05-29 06:05 MDT
contract,2007-08,PO 409805,PYXIS Interface For The Automated Pharma,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,75440.00,75440.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005988,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005988/PO-409805/,2024-05-29 06:05 MDT
contract,2007-08,PO410053,Motorola Pagers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Danmax Communication Ltd.,46099.20,46099.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006001,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006001/PO410053/,2024-05-29 06:05 MDT
contract,2007-08,PO406144,Wildlife Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Ketchum Manufacturing Inc,5350.00,5350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004739,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004739/PO406144/,2024-05-29 06:05 MDT
contract,2005-06,CR266150,Photograph Collection,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,<Various>,Bern Will Brown,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002784/CR266150/,2024-05-29 06:05 MDT
contract,2006-07,PO000273,Semi Van-type trailers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,NAPA Auto Parts,9999.00,9999.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002990/PO000273/,2024-05-29 06:05 MDT
