model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003569,Pedestrian Crosswalk System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,58125.00,58125.00,0,,,,2020-03-06 15:00 MST,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003889,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003889/INF01-0000003569/,2024-06-16 02:32 MDT
contract,2019-20,INF01-0000003450,Office and Program Space Accommodation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Metway Joint Venture,4220417.50,4220417.50,0,,,,2019-05-17 15:00 MDT,2021-05-10 13:54 MDT,2021-05-10 13:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003120,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003120/INF01-0000003450/,2024-06-16 02:32 MDT
contract,2019-20,INF01-0000003487,"Fuel Sales, Dispensing, Delivery - Tsiigehtchic",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,M & J Services,226601.00,226601.00,0,,,,2020-01-17 15:00 MST,2020-02-06 12:13 MST,2020-02-06 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003777,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003777/INF01-0000003487/,2024-06-16 02:32 MDT
contract,2019-20,INF01-0000003091,PWNHC Fuel Tank/System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,243936.00,243936.00,0,,,,2019-07-17 15:00 MDT,2020-02-07 11:44 MST,2020-02-07 11:44 MST,published,ocds-v9mmex-GNWT1-20-0000003342,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003342/INF01-0000003091/,2024-06-16 02:32 MDT
contract,2019-20,INF01-0000003117,LiDAR Analysis of SGP Corridor Km 0.0 - Km 320,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,182230.00,182230.00,0,,,,2019-08-09 15:00 MDT,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003496,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003496/INF01-0000003117/,2024-06-16 02:32 MDT
contract,2019-20,INF01-0000002706,A/E Design Services for Moose Kerr School -Aklavik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,78720.00,78720.00,0,,,,2019-04-24 15:00 MDT,2019-06-03 12:30 MDT,2019-06-03 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003150,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003150/INF01-0000002706/,2024-06-16 02:32 MDT
contract,2019-20,INF01-0000002814,École J.H. Sissons School Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1445501.00,1445501.00,0,,,,2019-05-07 15:00 MDT,2019-06-03 16:39 MDT,2019-06-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003195,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003195/INF01-0000002814/,2024-06-16 02:32 MDT
contract,2019-20,INF01-0000002696,"A/E Design Services - Utilidette Upgrade, Inuvik",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,36944.40,36944.40,0,,,,2019-04-18 15:00 MDT,2019-06-14 16:11 MDT,2019-06-14 16:11 MDT,published,ocds-v9mmex-GNWT1-20-0000003190,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003190/INF01-0000002696/,2024-06-16 02:32 MDT
contract,2019-20,INF01-0000002827,Paulatuk Fuel Facilities Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,45570.00,45570.00,0,,,,2019-05-15 15:00 MDT,2019-07-09 12:18 MDT,2019-07-09 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003230,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003230/INF01-0000002827/,2024-06-16 02:32 MDT
contract,2019-20,INF01-0000002843,Owner's Engineer for Gunghi Creek Construction,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,78665.00,78665.00,0,,,,2019-04-18 15:00 MDT,2019-07-19 12:00 MDT,2019-07-19 12:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003104,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003104/INF01-0000002843/,2024-06-16 02:32 MDT
