model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005759,RFP - HH Williams Memorial Hospital Demo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,2263874.41,2263874.41,0,,,,2022-04-11 15:00 MDT,2022-06-01 16:14 MDT,2022-06-06 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005603,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005603/INF01-0000005759/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005578,Articulated Wheel Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,349908.68,349908.68,0,,,,2022-02-18 15:00 MST,2022-06-03 15:46 MDT,2022-06-03 15:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005553,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005553/INF01-0000005578/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005500,Washer/Dryer Install - ECE,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,88878.00,88878.00,0,,,,2022-02-14 15:00 MST,2022-06-20 11:51 MDT,2022-06-20 11:51 MDT,published,ocds-v9mmex-INF01-22-0000005501,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005501/INF01-0000005500/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004635,Generator Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,,,0,,,,2022-02-22 15:00 MST,2022-06-20 12:02 MDT,2022-06-20 12:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005525,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005525/0000000000000000000004635/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005739,Cold Storage Facility Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,72534.88,72534.88,0,,,,2022-03-31 15:00 MDT,2022-06-20 12:35 MDT,2022-06-20 12:35 MDT,published,ocds-v9mmex-INF01-22-0000005699,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005699/INF01-0000005739/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005054,NSRO ENR Lab Foundation Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction & Coating Inc.,61509.00,61509.00,0,,,,2021-06-08 15:00 MDT,2022-06-20 15:09 MDT,2022-06-20 15:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005031,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005031/INF01-0000005054/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005313,Aurora College Office Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,212000.00,212000.00,0,,,,2021-09-17 15:00 MDT,2022-06-20 15:24 MDT,2022-06-20 15:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005267,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005267/INF01-0000005313/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005375,YK Catholic School - St Pats/Weledeh Biomass,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1505000.00,1505000.00,0,,,,2021-09-29 15:00 MDT,2022-06-20 15:25 MDT,2022-06-20 15:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005265,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005265/INF01-0000005375/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005410,NSRO Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Elite Commercial Flooring,56850.00,56850.00,0,,,,2021-12-02 15:00 MST,2022-06-20 15:29 MDT,2022-06-20 15:29 MDT,published,ocds-v9mmex-INF01-22-0000005371,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005371/INF01-0000005410/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005489,Janitorial Services - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canol Cleaning Services,150500.00,150500.00,0,,,,2022-02-04 15:00 MST,2022-06-20 15:35 MDT,2022-06-20 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005477,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005477/INF01-0000005489/,2024-05-21 16:48 MDT
