model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO414321,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8928.80,8928.80,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007315,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007315/PO414321/,2024-05-24 11:25 MDT
contract,2008-09,CH10661400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,7200.00,7395.65,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006300,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006300/CH10661400/,2024-05-24 11:25 MDT
contract,2008-09,CH10661500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,5651.39,5651.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006301,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006301/CH10661500/,2024-05-24 11:25 MDT
contract,2008-09,CH10661600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,6634.00,6634.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006302,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006302/CH10661600/,2024-05-24 11:25 MDT
contract,2008-09,CH10661700,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,6639.00,6639.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006303,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006303/CH10661700/,2024-05-24 11:25 MDT
contract,2008-09,PM006379,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10430.24,10430.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006379,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006379/PM006379/,2024-05-24 11:25 MDT
contract,2008-09,PO414995,Assorated Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8720.84,8720.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007533,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007533/PO414995/,2024-05-24 11:25 MDT
contract,2008-09,PO901213,Electrical Repairs for Marine Vessels,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46586.80,46586.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901213/PO901213/,2024-05-24 11:25 MDT
contract,2008-09,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,6409.65,6409.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418348,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418348/SC418348/,2024-05-24 11:25 MDT
contract,2008-09,PO900979,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,48300.00,48300.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900979,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900979/PO900979/,2024-05-24 11:25 MDT
contract,2008-09,PO900984,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,162963.00,162963.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900984,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900984/PO900984/,2024-05-24 11:25 MDT
contract,2008-09,SC792531,Cetane Remediation Project,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,86865.58,86865.58,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792531,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792531/SC792531/,2024-05-24 11:25 MDT
contract,2008-09,SC791845,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791845,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791845/SC791845/,2024-05-24 11:25 MDT
contract,2008-09,SC791860,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791860/SC791860/,2024-05-24 11:25 MDT
contract,2008-09,SC791973,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,275000.00,275000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791973,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791973/SC791973/,2024-05-24 11:25 MDT
contract,2008-09,SC792024,Structrual Inspections - Various Buildin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792024/SC792024/,2024-05-24 11:25 MDT
contract,2008-09,SC792035,Transportation of Bulk Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bassett Petroleum Distributors Ltd,21155.00,21155.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792035,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792035/SC792035/,2024-05-24 11:25 MDT
contract,2008-09,SC792054,2008 AOM Surveys,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792054,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792054/SC792054/,2024-05-24 11:25 MDT
contract,2008-09,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,70000.00,71519.39,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097/,2024-05-24 11:25 MDT
