model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC026558,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,1002052.75,1002052.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001511,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001511/SC026558/,2024-05-16 12:55 MDT
contract,2004-05,SC370390,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,98905.60,98905.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001512/SC370390/,2024-05-16 12:55 MDT
contract,2004-05,SC383446,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Holdings Ltd,84300.00,84300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001513,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001513/SC383446/,2024-05-16 12:55 MDT
contract,2004-05,GC120747,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,205806.96,205806.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001526/GC120747/,2024-05-16 12:55 MDT
contract,2004-05,GC120748,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,1286939.43,1286939.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001527,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001527/GC120748/,2024-05-16 12:55 MDT
contract,2004-05,GC120750,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,284901.00,284901.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001528/GC120750/,2024-05-16 12:55 MDT
contract,2004-05,GC120751,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,285875.67,285875.67,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001529,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001529/GC120751/,2024-05-16 12:55 MDT
contract,2004-05,SC383473,Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Alliance,12847.00,12847.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001274/SC383473/,2024-05-16 12:55 MDT
contract,2004-05,IA906623,Moving,RWED,Sole Source,Direct,Unknown,Services,Labour,Matco Transportation Co Ltd.,9582.00,9582.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001276/IA906623/,2024-05-16 12:55 MDT
contract,2004-05,SC383400,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,11343.50,11343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001420/SC383400/,2024-05-16 12:55 MDT
contract,2004-05,SC383349,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,141069.66,141069.66,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001421,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001421/SC383349/,2024-05-16 12:55 MDT
contract,2004-05,SC383353,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,139171.51,139171.51,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001422/SC383353/,2024-05-16 12:55 MDT
contract,2004-05,SC383346,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,34638.79,34638.79,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001423,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001423/SC383346/,2024-05-16 12:55 MDT
contract,2004-05,SC383351,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,146172.81,146172.81,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001424/SC383351/,2024-05-16 12:55 MDT
contract,2004-05,SC383342,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20400.00,20400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001425/SC383342/,2024-05-16 12:55 MDT
contract,2004-05,SC383355,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001426,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001426/SC383355/,2024-05-16 12:55 MDT
contract,2004-05,SC383352,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,17850.00,17850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001427,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001427/SC383352/,2024-05-16 12:55 MDT
