model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC425748,EATS Maintenance/Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Expressocode Inc.,0.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011816/SC425748-2/,2024-05-27 16:17 MDT
contract,2012-13,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,0.00,38447.64,1,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138-2/,2024-05-27 16:17 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-05-27 16:17 MDT
contract,2012-13,PO130226,PCI Software Maintenance Renewal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9952.00,9952.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013170,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013170/PO130226/,2024-05-27 16:17 MDT
contract,2012-13,PO430273,2012-2013 GIS Software Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,85870.00,85870.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013187/PO430273/,2024-05-27 16:17 MDT
contract,2012-13,PO430368,2012-2013 Oracle Software Support for We,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,15941.50,15941.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013217/PO430368/,2024-05-27 16:17 MDT
contract,2012-13,SC430566,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,30000.00,52923.23,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013311,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013311/SC430566/,2024-05-27 16:17 MDT
contract,2012-13,SC430639,Two (2) New Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,North West Company Inc.,20227.60,20227.60,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013312,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013312/SC430639/,2024-05-27 16:17 MDT
contract,2012-13,SC430564,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,220000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013317,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013317/SC430564/,2024-05-27 16:17 MDT
contract,2012-13,SC430664,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,30000.00,12268.63,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013318/SC430664/,2024-05-27 16:17 MDT
