model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002449,Air Charter,"Education, Culture and Employment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,5446.48,5446.48,0,,,,2017-04-05 15:00 MDT,2020-01-12 02:06 MST,2020-01-12 02:06 MST,published,ocds-v9mmex-GNWT1-18-0000001398,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001398/0000000000000000000002449/,2024-05-23 09:36 MDT
contract,2017-18,0000000000000000000003573,Air Charter - YK to FGH,Executive and Indigenous Affairs,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12055.40,12055.40,0,,,,2017-12-19 15:00 MST,2020-01-12 02:18 MST,2020-01-12 02:18 MST,published,ocds-v9mmex-GNWT1-18-0000002010,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002010/0000000000000000000003573/,2024-05-23 09:36 MDT
contract,2018-19,ENR01-0000004320,Imperial Oil - Security & Closure,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,17500.00,17500.00,0,,,,2018-09-13 15:00 MDT,2018-10-09 16:12 MDT,2018-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002649,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002649/ENR01-0000004320/,2024-05-23 09:36 MDT
contract,2018-19,ENR01-0000004342,AEMP - Design and Statistical Analysis,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,32000.00,32000.00,0,,,,2018-09-13 15:00 MDT,2018-10-10 18:07 MDT,2018-10-10 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002645,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002645/ENR01-0000004342/,2024-05-23 09:36 MDT
contract,2018-19,ENR01-0000004347,"SSWQO, EQC and Toxicity Testing",Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,12112.00,12112.00,0,,,,2018-09-13 15:00 MDT,2018-10-16 12:12 MDT,2018-10-16 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002646,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002646/ENR01-0000004347/,2024-05-23 09:36 MDT
contract,2015-16,0000000000000000000000074,AC Hay River to Ft. Providence to Ft. Resolution,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2015-12-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000038,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000038/0000000000000000000000074/,2024-05-23 09:36 MDT
contract,2015-16,0000000000000000000000071,"AC Hay River to Ft. Smith, Rtn",Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,4817.80,4817.80,0,,,,2015-12-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000039,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000039/0000000000000000000000071/,2024-05-23 09:36 MDT
contract,2015-16,0000000000000000000000088,AC Inuvik to Aklavik,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,5419.00,5419.00,0,,,,2015-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000044,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000044/0000000000000000000000088/,2024-05-23 09:36 MDT
contract,2015-16,0000000000000000000000079,AC Inuvik to Ft. McPherson,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,12034.00,12034.00,0,,,,2015-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000042,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000042/0000000000000000000000079/,2024-05-23 09:36 MDT
contract,2015-16,0000000000000000000000010,"AC November 13, 2015 Trout Lake","Education, Culture and Employment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,7672.43,7672.43,0,,,,2015-11-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000007,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000007/0000000000000000000000010/,2024-05-23 09:36 MDT
contract,2019-20,HC001-0000011406,Electrical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,7800.00,7800.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003652,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003652/HC001-0000011406/,2024-05-23 09:36 MDT
contract,2019-20,HC001-0000011404,Structural Design - Tulita Health Residence,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,9950.00,9950.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003650,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003650/HC001-0000011404/,2024-05-23 09:36 MDT
contract,2019-20,HC001-0000011405,Mechanical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,12000.00,12000.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:51 MDT,2019-09-12 16:51 MDT,published,ocds-v9mmex-HC001-20-0000003651,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003651/HC001-0000011405/,2024-05-23 09:36 MDT
contract,2019-20,ENR01-0000005348,NWT Discovery Portal Application Update,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,37840.00,37840.00,0,,,,2019-09-23 15:00 MDT,2019-10-10 12:29 MDT,2019-10-10 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003648,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003648/ENR01-0000005348/,2024-05-23 09:36 MDT
contract,2019-20,INF01-0000003347,Air Charter from Yellowknife to Tulita,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,9634.82,9634.82,0,,,,2019-11-01 15:00 MDT,2019-11-06 16:22 MST,2019-11-06 16:22 MST,published,ocds-v9mmex-GNWT1-20-0000003673,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003673/INF01-0000003347/,2024-05-23 09:36 MDT
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-05-23 09:36 MDT
