model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,AC406629,Helicopter Support for Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,89000.00,89000.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004936,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004936/AC406629/,2024-05-01 17:05 MDT
contract,2007-08,SC348174,Design and Publish a Technical Manual,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,12200.00,12200.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005015,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005015/SC348174/,2024-05-01 17:05 MDT
contract,2007-08,SC406116,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406116/,2024-05-01 17:05 MDT
contract,2007-08,SC406113,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Scribe d'aujourd'hul,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406113/,2024-05-01 17:05 MDT
contract,2007-08,SC406115,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,15000.00,20000.00,1,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406115/,2024-05-01 17:05 MDT
contract,2007-08,SC406114,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406114/,2024-05-01 17:05 MDT
contract,2007-08,PO407329,Curriculum Resources,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Yellowknife Book Cellar,7183.35,7183.35,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005170/PO407329/,2024-05-01 17:05 MDT
contract,2007-08,SC348178,"Plain Language Writing, Design and Layout Income Security Promotional Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,2007-07-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005209,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005209/SC348178/,2024-05-01 17:05 MDT
contract,2007-08,PO432982,Renewal SC for Software License and Supp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,52510.33,52510.33,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005221/PO432982/,2024-05-01 17:05 MDT
contract,2007-08,SC329064,Wildlife Monitoring Camp on Richard Isla,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Wilderness Survival,Fred Gruben Bear Monitoring Services,12800.00,12800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005225,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005225/SC329064/,2024-05-01 17:05 MDT
