model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dowland Contracting Ltd.,268382.00,279105.32,1,,,,2004-11-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT041745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT041745/CT041745/,2024-05-21 02:41 MDT
contract,2005-06,CT100313,3529 Colville Lake School Modular Building - Supply and Store,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,400000.00,441398.00,4,,,,2006-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100313,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100313/CT100313/,2024-05-21 02:41 MDT
contract,2005-06,SC790633,Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Behdzi Ahda First Nation Economic Development Trust,22760.00,22760.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790633/SC790633/,2024-05-21 02:41 MDT
contract,2005-06,AC400128,Charter 7 Mar 400-304-300-400,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7620.96,7620.96,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC400128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC400128/AC400128/,2024-05-21 02:41 MDT
contract,2005-06,CT100104,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,276000.00,276000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100104/CT100104/,2024-05-21 02:41 MDT
contract,2005-06,SC790832,Colville Lake Freight Haul,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,11394.35,11394.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790832,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790832/SC790832/,2024-05-21 02:41 MDT
contract,2005-06,SC790784,Colville Lake Sewage Lagoon Access Rd.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Behdzi Ahda First Nation Economic Development Trust,5864.29,26394.29,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790784/SC790784/,2024-05-21 02:41 MDT
contract,2005-06,SC790662,Colville Lake Taxiway & Site Preparation,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,33250.00,87250.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790662,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790662/SC790662/,2024-05-21 02:41 MDT
contract,2005-06,SC790779,Colville Lake Winter Haul 2006,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,186999.60,258949.20,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790779/SC790779/,2024-05-21 02:41 MDT
contract,2005-06,SC790526,ENR Garage -Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,11520.00,11520.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790526/SC790526/,2024-05-21 02:41 MDT
contract,2005-06,SC345338,Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20750.00,33150.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002004,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002004/SC345338/,2024-05-21 02:41 MDT
contract,2005-06,GC164566,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,52950.00,52950.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001717,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001717/GC164566/,2024-05-21 02:41 MDT
contract,2005-06,PO746424,Fuel storage vault,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Igloo Building Supplies Group Ltd,13459.00,13459.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746424,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746424/PO746424/,2024-05-21 02:41 MDT
contract,2005-06,SC 580129,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,225000.00,225000.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002009,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002009/SC-580129/,2024-05-21 02:41 MDT
contract,2005-06,SC 780259,Meeting Organization,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Ayoni Keh Land Corporation,11000.00,11000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001563/SC-780259/,2024-05-21 02:41 MDT
