model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO435705,Accomodations and Meals for 15 People in,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,42000.00,42000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015102,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015102/PO435705/,2024-05-19 04:57 MDT
contract,2013-14,SC435842,SMC Meeting Retreat,Human Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Rabesca's Resources Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015174/SC435842/,2024-05-19 04:57 MDT
contract,2013-14,PO436544,Accomodations for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Acho Camps and Catering,5655.00,5655.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015361/PO436544/,2024-05-19 04:57 MDT
contract,2013-14,RS436537,Accomodations for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Pedzeh Ki Contractors Limited,49000.00,145939.47,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015373/RS436537/,2024-05-19 04:57 MDT
contract,2013-14,SC437003,Provide Camp Services for FS042,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Rowe's Construction Ltd.,45000.00,40000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015812/SC437003/,2024-05-19 04:57 MDT
contract,2013-14,SC434947,Rental Accommodations - Two Bedroom Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Greenway Realty Ltd.,7500.00,7500.00,0,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014944/SC434947/,2024-05-19 04:57 MDT
contract,2014-15,SC434947,Rental Accommodations - Two Bedroom Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Greenway Realty Ltd.,0.00,7500.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014944/SC434947-2/,2024-05-19 04:57 MDT
contract,2013-14,SC434941,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Day's Inn & Suites,8095.08,7919.10,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014945/SC434941/,2024-05-19 04:57 MDT
contract,2013-14,SC434946,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Log Home Rentals,9200.00,9200.00,0,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014946/SC434946/,2024-05-19 04:57 MDT
contract,2014-15,SC434946,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Log Home Rentals,0.00,9200.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014946/SC434946-2/,2024-05-19 04:57 MDT
