model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000001779,Geotechnical Investigation in Permafrost Condition,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,45882.22,45882.22,0,,,,2018-06-26 15:00 MDT,2020-01-12 02:26 MST,2020-01-12 02:26 MST,published,ocds-v9mmex-GNWT1-19-0000002400,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002400/INF01-0000001779/,2024-05-24 01:06 MDT
contract,2019-20,0000000000000000000004107,Supply Blackmer Pumps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,126532.36,126532.36,0,,,,2020-01-09 15:00 MST,2020-01-13 12:12 MST,2020-01-13 12:12 MST,published,ocds-v9mmex-GNWT1-20-0000003779,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003779/0000000000000000000004107/,2024-05-24 01:06 MDT
contract,2019-20,INF01-0000003446,ECE Service Centre Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,267291.00,267291.00,0,,,,2019-12-17 15:00 MST,2020-01-14 12:04 MST,2020-01-14 12:04 MST,published,ocds-v9mmex-INF01-20-0000003700,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003700/INF01-0000003446/,2024-05-24 01:06 MDT
contract,2019-20,INF01-0000003447,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,90688.46,90688.46,0,,,,2020-01-13 15:00 MST,2020-01-14 16:05 MST,2020-01-14 16:05 MST,published,ocds-v9mmex-INF01-20-0000003766,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003766/INF01-0000003447/,2024-05-24 01:06 MDT
contract,2019-20,INF01-0000003428,Supply and Install Fence at Paulatuk Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,123379.00,123379.00,0,,,,2019-12-09 15:00 MST,2020-01-20 12:05 MST,2020-01-20 12:05 MST,published,ocds-v9mmex-GNWT1-20-0000003709,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003709/INF01-0000003428/,2024-05-24 01:06 MDT
contract,2019-20,INF01-0000003461,Multi-function Colour Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5020.44,5020.44,0,,,,2020-01-09 15:00 MST,2020-01-21 18:00 MST,2020-01-21 18:00 MST,published,ocds-v9mmex-INF01-20-0000003755,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003755/INF01-0000003461/,2024-05-24 01:06 MDT
contract,2019-20,INF01-0000003454,Rebuild Bridge Approaches - Tulita Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MYB Construction Limited,264169.98,264169.98,0,,,,2020-01-09 15:00 MST,2020-01-29 14:22 MST,2020-01-29 14:22 MST,published,ocds-v9mmex-INF01-20-0000003760,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003760/INF01-0000003454/,2024-05-24 01:06 MDT
contract,2019-20,INF01-0000003452,Rebuild Bridge Approaches - Norman Wells Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,390845.62,390845.62,0,,,,2020-01-09 15:00 MST,2020-01-29 14:22 MST,2020-01-29 14:22 MST,published,ocds-v9mmex-INF01-20-0000003761,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003761/INF01-0000003452/,2024-05-24 01:06 MDT
contract,2019-20,INF01-0000003430,Jak Park Lookout Tower Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,145477.02,145477.02,0,,,,2019-12-12 15:00 MST,2020-01-29 16:12 MST,2020-01-29 16:12 MST,published,ocds-v9mmex-GNWT1-20-0000003718,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003718/INF01-0000003430/,2024-05-24 01:06 MDT
contract,2019-20,INF01-0000003396,Supply Louis Cardinal Fire Suppression System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,51000.00,51000.00,0,,,,2019-11-26 15:00 MST,2020-01-30 12:08 MST,2020-01-30 12:08 MST,published,ocds-v9mmex-GNWT1-20-0000003680,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003680/INF01-0000003396/,2024-05-24 01:06 MDT
