model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 383253,Legal Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002152/SC-383253/,2024-05-26 15:43 MDT
contract,2005-06,LC290705,Legal Services,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,372000.00,452000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002160,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002160/LC290705/,2024-05-26 15:43 MDT
contract,2005-06,SC780301,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Legal Services,LexisNexis Canada Inc.,14328.00,14328.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002276/SC780301/,2024-05-26 15:43 MDT
contract,2005-06,SC377689,Legal Services Labour Standards Board,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Legal Services,"Peterson, Stang & Malakoe",6000.00,6000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002364/SC377689/,2024-05-26 15:43 MDT
contract,2005-06,SC376630,Ethics Counsellor - legal advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gerald L. Gerrand Q.C.,150000.00,150000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002865,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002865/SC376630/,2024-05-26 15:43 MDT
contract,2005-06,SC376612,Analysis and Advice - Land Claim/Self-Go,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Legal Services,C. Gerald Sutton,9000.00,9000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002968,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002968/SC376612/,2024-05-26 15:43 MDT
contract,2005-06,PM002987,Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Patterson Palmer Hunt Murphy,80000.00,80000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002987,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002987/PM002987/,2024-05-26 15:43 MDT
contract,2005-06,062013,Legal Services to the NWTAAT,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Field Law Baristers & Solicitors,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002613,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002613/062013/,2024-05-26 15:43 MDT
contract,2005-06,SC-377635,Legal Services to the President of the Medical Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,5000.00,5000.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001364/SC-377635/,2024-05-26 15:43 MDT
contract,2005-06,SC 400715,Legal Services Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,Deborah Meldazy,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003078,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003078/SC-400715/,2024-05-26 15:43 MDT
contract,2005-06,SC 400715,Legal Services Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,Deborah Meldazy,100000.00,100000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003082/SC-400715/,2024-05-26 15:43 MDT
