model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO240278,"Advertisement for Housing choices, North",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5401.38,5401.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008513,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008513/PO240278/,2024-06-14 04:33 MDT
contract,2008-09,SC413279,Tele Care Yellow Pages Ads,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Yellow Pages Group Co.,6121.20,6121.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007832,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007832/SC413279/,2024-06-14 04:33 MDT
contract,2008-09,SC414905,Survival Series Advertisements,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007859/SC414905/,2024-06-14 04:33 MDT
contract,2008-09,SC411645,Online Job Board Advertising,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,MedHunters / Health Careers Network,17000.00,17000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007885/SC411645/,2024-06-14 04:33 MDT
contract,2008-09,IA900524,Students and Graduates Ad,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,12908.16,12908.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007934/IA900524/,2024-06-14 04:33 MDT
contract,2008-09,XX230787,Advertising for Housing Choices 2008/200,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6293.70,6293.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006292,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006292/XX230787/,2024-06-14 04:33 MDT
contract,2008-09,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Kellett Communications Inc.,29400.00,29400.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414655,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414655/SC414655/,2024-06-14 04:33 MDT
contract,2008-09,IN050218,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,7276.91,7276.91,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008709/IN050218/,2024-06-14 04:33 MDT
contract,2008-09,IN050285,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,10954.68,10954.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008710/IN050285/,2024-06-14 04:33 MDT
contract,2008-09,AC242577,Advertisement Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9040.91,9040.91,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007003,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007003/AC242577/,2024-06-14 04:33 MDT
