model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO433123,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOOR, 4X4, PICKUP TRUCKS",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,136368.99,143404.74,1,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014783/PO433123/,2024-06-18 01:36 MDT
contract,2012-13,PO434516,New 2013 1/2 Ton Truck Crew Cab 4X4,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39386.99,39386.99,0,,,,2013-02-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014790,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014790/PO434516/,2024-06-18 01:36 MDT
contract,2010-11,PO423498,New 3/4 Ton Pickup Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,47280.00,47280.00,0,,,,2010-11-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010866/PO423498/,2024-06-18 01:36 MDT
contract,2013-14,PO435566,New 2013 1/2 Ton Truck 4x4 Crew Cab (Four Doors),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,44118.00,44118.00,0,,,,2013-04-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015072,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015072/PO435566/,2024-06-18 01:36 MDT
contract,2013-14,PO436054,New 2013 3/4 Ton Pick-up Truck 4X4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48317.00,48317.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015247/PO436054/,2024-06-18 01:36 MDT
contract,2013-14,PO435969,New 2013 One Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,41843.00,41843.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015251,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015251/PO435969/,2024-06-18 01:36 MDT
contract,2013-14,PO005825,2013 Vehicle Supply - Various Districts,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,141267.83,141267.83,0,,,,2013-11-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015881,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015881/PO005825/,2024-06-18 01:36 MDT
contract,2012-13,PO431736,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,87628.00,87628.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013816/PO431736/,2024-06-18 01:36 MDT
contract,2012-13,PO432190,New 2013 1/2 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39946.00,39946.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013871/PO432190/,2024-06-18 01:36 MDT
contract,2012-13,PO004612,2012 Vehicle Supply - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40977.00,40977.00,0,,,,2012-08-14 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013880,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013880/PO004612/,2024-06-18 01:36 MDT
contract,2012-13,PO432550,New 2012 1/2 ton Truck - Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46874.00,46874.00,0,,,,2012-09-21 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014026,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014026/PO432550/,2024-06-18 01:36 MDT
