model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO432134,Trades Mini Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34508.00,34508.00,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432134/PO432134/,2024-06-07 20:02 MDT
contract,2012-13,PO433137,Trucks 4x4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,102312.00,103752.00,1,,,,2012-11-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433137,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433137/PO433137/,2024-06-07 20:02 MDT
contract,2012-13,PO433219,Vehicle Lease Buyout,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,22208.00,22208.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433219/PO433219/,2024-06-07 20:02 MDT
contract,2012-13,PO433406,Lease Buyout for Safety Section AMD,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,11002.00,11002.00,0,,,,2012-11-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433406,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433406/PO433406/,2024-06-07 20:02 MDT
contract,2012-13,PO433410,Lease Buyout of 2 Ford Escapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,20475.28,20475.28,0,,,,2012-11-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433410,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433410/PO433410/,2024-06-07 20:02 MDT
contract,2012-13,PO434034,1/2 Ton 4X4 Crew Cab Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,34199.85,36379.85,1,,,,2013-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434034,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434034/PO434034/,2024-06-07 20:02 MDT
contract,2012-13,PO901986,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,43491.00,43491.00,0,,,,2013-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901986,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901986/PO901986/,2024-06-07 20:02 MDT
contract,2012-13,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,149012.00,149012.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902000,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902000/PO902000/,2024-06-07 20:02 MDT
contract,2012-13,PO430555,New 2012 1/2 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48863.00,48863.00,0,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013275/PO430555/,2024-06-07 20:02 MDT
contract,2012-13,PO430701,New 2012 1/2 Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36545.00,36545.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013325,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013325/PO430701/,2024-06-07 20:02 MDT
