model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-05-04 05:20 MDT
contract,2007-08,SC409268,Envelope Verification,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,5980.00,5980.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409268,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409268/SC409268/,2024-05-04 05:20 MDT
contract,2007-08,PO900756,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45166.00,45166.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900756,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900756/PO900756/,2024-05-04 05:20 MDT
contract,2007-08,PO900852,Pre-Cast Pre-Stressed Concrete Girders,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rapid Span Precast Ltd.,476000.00,476000.00,0,,,,2007-12-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900852,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900852/PO900852/,2024-05-04 05:20 MDT
contract,2007-08,PO900860,Purchase an 18m Portable Bridge,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Northern Bridge and Mat Rentals,47800.00,47800.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900860/PO900860/,2024-05-04 05:20 MDT
contract,2007-08,PO900862,"Bridge back wall, rail and approach",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Mackenzie Valley Construction Ltd.,47466.56,47466.56,0,,,,2008-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900862,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900862/PO900862/,2024-05-04 05:20 MDT
contract,2007-08,PO900863,Bridge Rail Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Millennium Construction Ltd.,10812.00,14392.00,1,,,,2008-01-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900863/PO900863/,2024-05-04 05:20 MDT
contract,2007-08,PO900880,Supply and Deliver Cables etc.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Mackenzie Valley Construction Ltd.,105284.28,105284.28,0,,,,2008-03-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900880,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900880/PO900880/,2024-05-04 05:20 MDT
contract,2007-08,PO900885,Supply Inuvik Runway Lighting Control Eq,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Guillevin International Co.,23402.55,23402.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900885/PO900885/,2024-05-04 05:20 MDT
contract,2007-08,PO900888,Provide advertising display unitis,Transportation,Tender,Open (Competitive),Unknown,Goods,Advertising Equipment,C & D Home Maintenance Supplies Inc.,8992.00,8992.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900888,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900888/PO900888/,2024-05-04 05:20 MDT
contract,2007-08,PO900895,Automated Door Operators,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,All-West Glass Yellowknife Ltd.,15200.00,15200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900895,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900895/PO900895/,2024-05-04 05:20 MDT
contract,2007-08,CH35361000,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,70001.38,70001.38,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005813,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005813/CH35361000/,2024-05-04 05:20 MDT
contract,2007-08,PO409563,Bear Traps,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Eagle 88 Enterprises Ltd.,47314.50,47314.50,0,,,,2008-01-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005847,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005847/PO409563/,2024-05-04 05:20 MDT
contract,2007-08,PO 409622,Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Concept Energy Services Ltd.,48368.68,48368.68,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005874,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005874/PO-409622/,2024-05-04 05:20 MDT
contract,2007-08,PO 409621,Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Concept Energy Services Ltd.,49900.00,49900.00,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005876/PO-409621/,2024-05-04 05:20 MDT
contract,2007-08,SC 408900,Conference Planner,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Leaf Coordination Services Ltd.,5131.74,5131.74,0,,,,2007-09-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005898,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005898/SC-408900/,2024-05-04 05:20 MDT
contract,2007-08,PO409649,Fan Cooled Snowmobile - 550 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,10285.96,10285.96,0,,,,2008-02-01 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005904,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005904/PO409649/,2024-05-04 05:20 MDT
contract,2007-08,CH01861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5115.88,5115.88,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005962,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005962/CH01861000/,2024-05-04 05:20 MDT
contract,2007-08,CH01861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8000.00,15682.84,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005963,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005963/CH01861100/,2024-05-04 05:20 MDT
