model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM010957,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,49295.24,49295.24,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010957,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010957/PM010957/,2024-06-03 12:19 MDT
contract,2010-11,PM010958,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,427682.20,427682.20,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010958,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010958/PM010958/,2024-06-03 12:19 MDT
contract,2010-11,PM010960,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,34771.92,34771.92,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010960,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010960/PM010960/,2024-06-03 12:19 MDT
contract,2010-11,PM010964,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12756.76,12756.76,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010964,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010964/PM010964/,2024-06-03 12:19 MDT
contract,2010-11,PM010965,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6263.64,6263.64,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010965,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010965/PM010965/,2024-06-03 12:19 MDT
contract,2010-11,PM010966,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6120.08,6120.08,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010966,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010966/PM010966/,2024-06-03 12:19 MDT
contract,2010-11,PM010967,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,52709.64,52709.64,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010967,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010967/PM010967/,2024-06-03 12:19 MDT
contract,2010-11,PM010978,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,19831.55,19831.55,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010978,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010978/PM010978/,2024-06-03 12:19 MDT
contract,2010-11,PM010980,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15466.03,15466.03,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010980,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010980/PM010980/,2024-06-03 12:19 MDT
contract,2010-11,PM010981,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21187.92,21187.92,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010981,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010981/PM010981/,2024-06-03 12:19 MDT
contract,2010-11,PM010983,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12345.01,12345.01,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010983,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010983/PM010983/,2024-06-03 12:19 MDT
contract,2010-11,PM010984,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8673.83,8673.83,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010984,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010984/PM010984/,2024-06-03 12:19 MDT
contract,2010-11,PM010986,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,46765.00,46765.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010986,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010986/PM010986/,2024-06-03 12:19 MDT
contract,2010-11,PM011112,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,74838.13,74838.13,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011112,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011112/PM011112/,2024-06-03 12:19 MDT
contract,2010-11,PM011114,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,32736.79,32736.79,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011114,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011114/PM011114/,2024-06-03 12:19 MDT
contract,2010-11,PM011116,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,56715.30,56715.30,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011116,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011116/PM011116/,2024-06-03 12:19 MDT
contract,2010-11,PM011117,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,61702.00,61702.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011117,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011117/PM011117/,2024-06-03 12:19 MDT
contract,2010-11,PM011118,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,235194.00,235194.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011118,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011118/PM011118/,2024-06-03 12:19 MDT
contract,2010-11,PM011119,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,97025.00,97025.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011119,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011119/PM011119/,2024-06-03 12:19 MDT
