model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100734,Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,12400.00,12400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100734,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100734/CT100734/,2024-05-19 22:27 MDT
contract,2008-09,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,800000.00,800000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754/,2024-05-19 22:27 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-05-19 22:27 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-05-19 22:27 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-05-19 22:27 MDT
contract,2004-05,CR176658,Holman Fire Investigation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Repco Engineering,8232.39,8232.39,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001338,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001338/CR176658/,2024-05-19 22:27 MDT
contract,2006-07,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,100248.00,100248.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411/,2024-05-19 22:27 MDT
contract,2004-05,057003,Sewage/solid waste study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24960.00,24960.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000797,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000797/057003/,2024-05-19 22:27 MDT
contract,2006-07,071012,communities' water systems operating eff,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,CORIX Utilities,44332.00,44332.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003746/071012/,2024-05-19 22:27 MDT
contract,2006-07,072007,Ice and Sediment effects on water intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northwest Hydraulic Consultants Ltd,18688.00,18688.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003808,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003808/072007/,2024-05-19 22:27 MDT
