model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000350,Caribou and Muskox Survey South Banks Island,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,64668.38,64668.38,0,,,,2023-06-07 15:00 MDT,2023-07-21 18:41 MDT,2023-07-21 18:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006687,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006687/ECC01-0000000350/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000531,Utility Pumps,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,72700.00,72700.00,0,,,,2023-07-20 15:00 MDT,2023-07-25 13:05 MDT,2023-07-25 13:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006829,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006829/ECC01-0000000531/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000337,Air Charter Yamba Basin Testing,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,56949.00,56949.00,0,,,,2023-06-05 15:00 MDT,2023-08-01 12:41 MDT,2023-08-01 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006725,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006725/ECC01-0000000337/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000535,Boreal Caribou Habitat Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,117301.00,117301.00,0,,,,2023-07-19 15:00 MDT,2023-08-01 13:09 MDT,2023-08-01 13:09 MDT,published,ocds-v9mmex-ECC01-24-0000006843,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006843/ECC01-0000000535/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000604,Fire Rated Coveralls,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS (Medical Surgical Supply) Ltd,108912.60,108912.60,0,,,,2023-08-02 15:00 MDT,2023-08-10 19:14 MDT,2023-08-10 19:14 MDT,published,ocds-v9mmex-GNWT1-24-0000006889,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006889/ECC01-0000000604/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000636,Fall Caribou Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,97020.00,97020.00,0,,,,2023-08-04 15:00 MDT,2023-08-11 12:51 MDT,2023-08-11 12:51 MDT,published,ocds-v9mmex-ECC01-24-0000006948,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006948/ECC01-0000000636/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000640,Red Dragon Units,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,99980.00,99980.00,0,,,,2023-08-09 15:00 MDT,2023-08-30 17:17 MDT,2023-08-30 17:17 MDT,published,ocds-v9mmex-GNWT1-24-0000006925,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006925/ECC01-0000000640/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000103,Fuel Drum Recovery Remote Locations,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,234557.64,234557.64,0,,,,2023-04-20 15:00 MDT,2023-04-28 12:39 MDT,2023-04-28 12:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006614,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006614/ECC01-0000000103/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000149,Fixed Wing Charter - Wolf Den Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,19568.50,19568.50,0,,,,2023-04-28 15:00 MDT,2023-05-05 16:30 MDT,2023-05-05 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006640,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006640/ECC01-0000000149/,2024-06-15 08:46 MDT
contract,2023-24,ECC01-0000000190,Slave River Lowlands Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,16125.00,16125.00,0,,,,2023-04-28 15:00 MDT,2023-05-12 16:30 MDT,2023-05-12 16:30 MDT,published,ocds-v9mmex--24-0000006626,/procurements/contract-history/ocds-v9mmex--24-0000006626/ECC01-0000000190/,2024-06-15 08:46 MDT
