model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ITI01-0000008703,Canol Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Norman Wells Claimant,128025.00,128025.00,0,,,,2018-09-21 15:00 MDT,2018-10-03 16:12 MDT,2018-10-03 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002638,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002638/ITI01-0000008703/,2024-05-30 10:58 MDT
contract,2018-19,INF01-0000002236,Great Bear River Bridge Regulatory Support,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,134474.00,134474.00,0,,,,2018-11-23 15:00 MST,2019-05-14 15:34 MDT,2019-05-14 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002804,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002804/INF01-0000002236/,2024-05-30 10:58 MDT
contract,2018-19,HC001-0000010711,SSE major M&I Unit 29-30 Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,156000.00,156000.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003007,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003007/HC001-0000010711/,2024-05-30 10:58 MDT
contract,2018-19,HC001-0000010712,SSE Major M&I Unit 239-3901 Ft. Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139800.00,139800.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003009,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003009/HC001-0000010712/,2024-05-30 10:58 MDT
contract,2018-19,INF01-0000002054,"Fuel Sales, Dispensing, and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Oudzi, Gene",144013.41,144013.41,0,,,,2018-09-06 15:00 MDT,2020-02-07 10:59 MST,2020-02-07 10:59 MST,published,ocds-v9mmex-GNWT1-19-0000002548,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002548/INF01-0000002054/,2024-05-30 10:58 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-05-30 10:58 MDT
contract,2018-19,INF01-0000002172,RCMP Detachment AC Unit Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,109941.80,109941.80,0,,,,2018-10-23 15:00 MDT,2018-11-27 12:13 MST,2018-11-27 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002744,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002744/INF01-0000002172/,2024-05-30 10:58 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-05-30 10:58 MDT
contract,2018-19,HC001-0000010563,Major M&I Unit 1182242 SSE Deline NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Keson Electrical,150350.00,150350.00,0,,,,2018-12-11 15:00 MST,2019-01-17 16:12 MST,2019-01-17 16:12 MST,published,ocds-v9mmex-HC001-19-0000002892,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002892/HC001-0000010563/,2024-05-30 10:58 MDT
contract,2018-19,INF01-0000001281,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,132532.63,132532.63,0,,,,2018-04-03 15:00 MDT,2018-04-25 18:12 MDT,2018-04-25 18:12 MDT,published,ocds-v9mmex-INF01-19-0000002218,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002218/INF01-0000001281/,2024-05-30 10:58 MDT
contract,2018-19,INF01-0000001758,Supply One (1) New Tracked Skid Steer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,164000.00,164000.00,0,,,,2018-06-07 15:00 MDT,2018-06-29 18:05 MDT,2018-06-29 18:05 MDT,published,ocds-v9mmex-INF01-19-0000002308,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002308/INF01-0000001758/,2024-05-30 10:58 MDT
contract,2018-19,ENR01-0000004033,Delivery of JETA1 Into Plane/helicopter - Norman W,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,S.R.P. Petroleum Ltd.,118611.00,118611.00,0,,,,2018-05-08 15:00 MDT,2018-07-16 12:14 MDT,2018-07-16 12:14 MDT,published,ocds-v9mmex-ENR01-19-0000002234,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002234/ENR01-0000004033/,2024-05-30 10:58 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-05-30 10:58 MDT
