model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC425207,Janitorial Services - Norman Wells 2011 to 2013,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,58560.00,58560.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011548/SC425207/,2024-05-30 08:57 MDT
contract,2013-14,SC425207,Janitorial Services - Norman Wells 2011 to 2013,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,0.00,29280.00,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011548/SC425207-2/,2024-05-30 08:57 MDT
contract,2009-10,SC414886,Janitorial Contract - 2 years,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,49296.00,49296.00,0,,,,2009-03-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008199,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008199/SC414886/,2024-05-30 08:57 MDT
contract,2009-10,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,47364.00,47364.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300/,2024-05-30 08:57 MDT
contract,2006-07,SC580195,Janitorial Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,39450.00,39450.00,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004097,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004097/SC580195/,2024-05-30 08:57 MDT
contract,2008-09,SC410128,Janitorial Cleaning Contract,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,25656.00,25656.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006026/SC410128/,2024-05-30 08:57 MDT
contract,2014-15,SC439317,Janitorial Services - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,63600.00,63600.00,0,,,,2014-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439317,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439317/SC439317/,2024-05-30 08:57 MDT
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-05-30 08:57 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-05-30 08:57 MDT
contract,2007-08,SO050303,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,26880.00,26880.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050303/SO050303/,2024-05-30 08:57 MDT
