model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423989,2010-2011 Bison Hunt Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,23262.63,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011177,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011177/SC423989/,2024-05-27 17:09 MDT
contract,2010-11,SC423559,2011 Mackenzie Bison Disease Collection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,16849.80,16849.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011178,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011178/SC423559/,2024-05-27 17:09 MDT
contract,2010-11,SC425363,Beverly and Ahiak Calving Ground Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Prince Albert Grand Council,6362.20,6362.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011826/SC425363/,2024-05-27 17:09 MDT
contract,2011-12,SC426293,2011-2012 Animal Tracking/Satellite Coll,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,CLS America,44000.00,261550.00,4,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011887,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011887/SC426293/,2024-05-27 17:09 MDT
contract,2009-10,SC419033,Bison Monitoring - 2009/2010 Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009073,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009073/SC419033/,2024-05-27 17:09 MDT
contract,2009-10,PO419205,Dummy Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Telonics Canada,30600.00,30600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009105,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009105/PO419205/,2024-05-27 17:09 MDT
contract,2009-10,SC419230,Wolverine Diet Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Arctic Ecology and Development Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009109/SC419230/,2024-05-27 17:09 MDT
contract,2009-10,SC419755,Operate the Tli Cho winter road wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,11800.00,11800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009284/SC419755/,2024-05-27 17:09 MDT
contract,2009-10,SC00000385,Sample Analysis - Caribou Contaminent,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Gamberg Consulting,5870.00,5870.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009632,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009632/SC00000385/,2024-05-27 17:09 MDT
contract,2009-10,SC420461,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Trinity Helicopters Ltd.,47343.33,47343.33,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009642,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009642/SC420461/,2024-05-27 17:09 MDT
