model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001259,Monitor Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,180000.00,180000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000676,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000676/0000000000000000000001259/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001777,Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,21839.46,21839.46,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001050,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001050/0000000000000000000001777/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001902,Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,100619.24,100619.24,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001117,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001117/0000000000000000000001902/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001439,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allwest Institutional Furnishings Ltd,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001439/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001438,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001438/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001437,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001437/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001436,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001436/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001316,Notebook Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,860000.00,860000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000673,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000673/0000000000000000000001316/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001559,rDirectory Enterprise Edition Mtce & Support Renew,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,9136.51,9136.51,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000946,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000946/0000000000000000000001559/,2024-06-03 03:14 MDT
contract,2016-17,0000000000000000000001484,Avaya Ethernet Routing Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,31555.34,31555.34,0,,,,2016-08-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000858,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000858/0000000000000000000001484/,2024-06-03 03:14 MDT
