model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793587,Supply of Equipment & Manpower,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,30000.00,15845.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793587/SC793587/,2024-05-30 23:01 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-30 23:01 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-30 23:01 MDT
contract,2019-20,HC001-0000011325,"SSE - Re-Shingle Roof, One Tri-Plex Building",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-HC001-20-0000003621,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003621/HC001-0000011325/,2024-05-30 23:01 MDT
contract,2007-08,RS408137,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13272.00,13272.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005490/RS408137/,2024-05-30 23:01 MDT
contract,2005-06,CA100273,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,12150.00,12150.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/CA100273/,2024-05-30 23:01 MDT
contract,2010-11,SC520791,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,27950.00,19200.00,1,,,,2010-11-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010922,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010922/SC520791/,2024-05-30 23:01 MDT
contract,2011-12,SC013379,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012519,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012519/SC013379/,2024-05-30 23:01 MDT
contract,2011-12,SC520869,"2011/2012 Supply, Ship & Erect - RRAP - Replace windows, Doors & Skirting",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,19500.00,19500.00,0,,,,2011-10-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012601,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012601/SC520869/,2024-05-30 23:01 MDT
contract,2010-11,SC520765,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,14500.00,14500.00,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010076,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010076/SC520765/,2024-05-30 23:01 MDT
contract,2010-11,SC520766,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,26000.00,24000.00,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010077,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010077/SC520766/,2024-05-30 23:01 MDT
contract,2011-12,SC520872,2011/2012 SSE Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,10500.00,1,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013006,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013006/SC520872/,2024-05-30 23:01 MDT
