model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101218,Deh Gah School Wood Pellet Boiler,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Heating Contractor,Taylor & Company,550060.00,578175.12,4,,,,2012-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101218/CT101218/,2024-05-01 09:31 MDT
contract,2005-06,SC790837,Inuvik Hospital Boiler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Rocky's Plumbing & Heating Ltd.,34870.00,34870.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790837,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790837/SC790837/,2024-05-01 09:31 MDT
contract,2006-07,SC791180,Health Centre Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,B & T Plumbing and Heating,11640.00,11640.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791180,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791180/SC791180/,2024-05-01 09:31 MDT
contract,2009-10,SC792336,Three Boiler Replacements - Ft. Resolution (2) and Hay River (1),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,B & T Plumbing and Heating,39300.00,26800.00,1,,,,2009-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792336,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792336/SC792336/,2024-05-01 09:31 MDT
contract,2007-08,SC791526,Supply and Install Furnace FEC,Transportation,Tender,Open (Competitive),Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,8477.27,6557.27,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791526,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791526/SC791526/,2024-05-01 09:31 MDT
contract,2007-08,SC791564,Fire Operations Building - Replace Furnance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Harry's Plumbing & Heating,4467.84,5927.28,2,,,,2007-09-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791564,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791564/SC791564/,2024-05-01 09:31 MDT
contract,2005-06,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,6980.00,6980.00,0,,,,2005-07-04 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780501,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780501/SC780501/,2024-05-01 09:31 MDT
contract,2005-06,SC790657,Annual servicing of oil fired furnaces and oil fired boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,9675.00,9675.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790657,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790657/SC790657/,2024-05-01 09:31 MDT
contract,2008-09,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Weitzel's Construction Ltd.,72000.00,72000.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791974,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791974/SC791974/,2024-05-01 09:31 MDT
contract,2008-09,SC792085,Hay River ENR Office Furnace Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Morgan's Mechanical Ltd,12600.00,12600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792085/SC792085/,2024-05-01 09:31 MDT
contract,2014-15,SC795101,Fort Resolution Forestry Building remove,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Heating Contractor,Tracey's Plumbing & Heating Ltd.,10016.20,10016.20,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795101/SC795101/,2024-05-01 09:31 MDT
