model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444089,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444089/AC444089/,2024-06-08 05:00 MDT
contract,2014-15,AC447329,"Air Charter March 23, 2015 Sahtu Region",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6340.68,6340.68,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447329/AC447329/,2024-06-08 05:00 MDT
contract,2014-15,SC439127,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Compumedia,343680.00,343680.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439127/SC439127/,2024-06-08 05:00 MDT
contract,2014-15,SC440489,Accomodations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,22862.40,22862.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440489/SC440489/,2024-06-08 05:00 MDT
contract,2014-15,SC440871,Courier Delivery Service - Legislative A,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Arctic Deliveries,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440871/SC440871/,2024-06-08 05:00 MDT
contract,2014-15,SC437492,Waste Paper Management - Exec,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,11313.84,11313.84,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437492,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437492/SC437492/,2024-06-08 05:00 MDT
contract,2014-15,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,80400.00,1,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859-2/,2024-06-08 05:00 MDT
contract,2014-15,SC444956,Media Monitoring,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,20190.00,20190.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444956,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444956/SC444956/,2024-06-08 05:00 MDT
contract,2014-15,SC445448,Website Development and maintenance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445448/SC445448/,2024-06-08 05:00 MDT
contract,2014-15,SC443259,Corporate Rebranding,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443259,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443259/SC443259/,2024-06-08 05:00 MDT
contract,2014-15,RS449255,Beaufort Delta Education Council,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Beaufort Delta Education Council,0.00,16070.74,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017220/RS449255/,2024-06-08 05:00 MDT
