model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444439,SOA Release SO439097 - Inuvik Airport Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Midnight Sun Contracting,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444439,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444439/SC444439/,2024-05-19 13:31 MDT
contract,2015-16,NEXT,Regional Dental Visiting Services,Sahtu Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,,,0,,,,2015-08-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-SHSSA-16-SC15110,/procurements/contract-history/ocds-v9mmex-SHSSA-16-SC15110/NEXT/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000010,"AC November 13, 2015 Trout Lake","Education, Culture and Employment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,7672.43,7672.43,0,,,,2015-11-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000007,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000007/0000000000000000000000010/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000039,Project Manager and Subcontractor Liaison,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,18970.00,18970.00,0,,,,2015-11-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000004,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000004/0000000000000000000000039/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000038,French to English Translations,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Language Marketplace Inc.,5850.00,5850.00,0,,,,2015-11-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000006,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000006/0000000000000000000000038/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000082,DDEC - 2015 Interim Closure and Reclamation Plan,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,15440.00,15440.00,0,,,,2015-11-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000016,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000016/0000000000000000000000082/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000081,Diavik Diamond Mines Inc. - Total Suspended Solids,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,MacDonald Environmental Sciences Ltd.,24985.04,24985.04,0,,,,2015-11-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000015,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000015/0000000000000000000000081/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000100,Joint Website Development,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Kellett Communications Inc.,44525.00,44525.00,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000017,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000017/0000000000000000000000100/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000090,Operational Audit - Territorial Parks,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Grant Thornton LLP,66331.90,66331.90,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000010,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000010/0000000000000000000000090/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000063,Hay River to Ft. Laird to YK Dec 16,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10203.85,10203.85,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000026,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000026/0000000000000000000000063/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000061,Hay River to Ft. Simpson to YK  Rtn. Dec. 10,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,7759.50,7759.50,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000025,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000025/0000000000000000000000061/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000074,AC Hay River to Ft. Providence to Ft. Resolution,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2015-12-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000038,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000038/0000000000000000000000074/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000071,"AC Hay River to Ft. Smith, Rtn",Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,4817.80,4817.80,0,,,,2015-12-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000039,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000039/0000000000000000000000071/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000077,Multifunction Colour  Photocopier,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18284.49,18284.49,0,,,,2015-12-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000024,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000024/0000000000000000000000077/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000088,AC Inuvik to Aklavik,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,5419.00,5419.00,0,,,,2015-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000044,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000044/0000000000000000000000088/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000079,AC Inuvik to Ft. McPherson,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,12034.00,12034.00,0,,,,2015-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000042,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000042/0000000000000000000000079/,2024-05-19 13:31 MDT
contract,2015-16,0000000000000000000000129,Air Terminal Building Expansion,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,156975.00,156975.00,0,,,,2015-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000003,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000003/0000000000000000000000129/,2024-05-19 13:31 MDT
