model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC405583,2006 Sealing Program- Paulatuk,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Paulatuk Hunters & Trappers Committee,6450.00,6450.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004541,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004541/SC405583/,2024-05-22 10:06 MDT
contract,2008-09,SC414915,ASIST Training for Trainer Educution Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,34875.00,34875.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007860/SC414915/,2024-05-22 10:06 MDT
contract,2012-13,PO00003855,Aboriginal EditoriaL Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,6328 N.T. Inc,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015599,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015599/PO00003855/,2024-05-22 10:06 MDT
contract,2006-07,SC400852,Accelerated Second Language Acquisition,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Dr. Stephen Greymorning,5535.00,5535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004574/SC400852/,2024-05-22 10:06 MDT
contract,2012-13,PO00001756,Applied Suicide Intervention Training (A,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,54000.00,54000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015396,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015396/PO00001756/,2024-05-22 10:06 MDT
contract,2013-14,SC437541,CBA Process and Regional Consultant CBA,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Kathleen Flanagan and Associates Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437541,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437541/SC437541/,2024-05-22 10:06 MDT
contract,2014-15,PO00002600,CHR Certificate Ed Modules,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,25747.00,25747.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016355/PO00002600/,2024-05-22 10:06 MDT
contract,2012-13,PO00001861,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,21600.00,21600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015402/PO00001861/,2024-05-22 10:06 MDT
contract,2013-14,SC438535,Certificate Program in Aboriginal Langua,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,University of Victoria,25000.00,26646.90,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438535,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438535/SC438535/,2024-05-22 10:06 MDT
contract,2011-12,SC432670,Climate Change Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,Campagne Majeure de Development,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014066/SC432670/,2024-05-22 10:06 MDT
contract,2014-15,SC443454,Colonization and Social Suffering of Ind,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Fox Consulting Ltd.,28750.00,28750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443454,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443454/SC443454/,2024-05-22 10:06 MDT
contract,2008-09,CR483224,Comptroller Conference Guest Speaker,FMBS,Sole Source,Direct,Unknown,Services,Educational/Training,Mergespeaks Inc.,6886.39,6886.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007256/CR483224/,2024-05-22 10:06 MDT
contract,2008-09,SC414833,Core Curriculum Training for Family Supp,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,7312.00,7312.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007869,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007869/SC414833/,2024-05-22 10:06 MDT
contract,2013-14,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,10391.75,10391.75,0,,,,2014-02-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438997,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438997/SC438997/,2024-05-22 10:06 MDT
contract,2009-10,SC417158,Creation of Community Wildland Fire Protection Plans,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Valhalla Consulting Inc.,108640.00,120500.00,1,,,,2009-05-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007945,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007945/SC417158/,2024-05-22 10:06 MDT
contract,2008-09,SC414621,Cultural Interpretation Workshop,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,The 106 Group Ltd,17500.00,17500.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007236,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007236/SC414621/,2024-05-22 10:06 MDT
contract,2010-11,PO000458,Curriculum Development for Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,126000.00,126000.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009654/PO000458/,2024-05-22 10:06 MDT
contract,2008-09,Sc093012,Curriculum Development for Water & Waste Management Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,32000.00,32000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007435/Sc093012/,2024-05-22 10:06 MDT
contract,2009-10,SC415256,Develop/Deliver Level 1 Fire Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Montane Forest Mgt. Ltd.,11000.00,12134.33,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007890,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007890/SC415256/,2024-05-22 10:06 MDT
contract,2005-06,SC014394,Developing a Homeowner Education Course,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Advance Corporate Training Ltd.,126400.00,126400.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002317,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002317/SC014394/,2024-05-22 10:06 MDT
contract,2005-06,SC014373,Developing a Homeowner Education Course,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Advance Corporate Training Ltd.,68400.00,68400.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001973,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001973/SC014373/,2024-05-22 10:06 MDT
contract,2004-05,SC369040,Development of Exam Questions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,9860.00,9860.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000175/SC369040/,2024-05-22 10:06 MDT
contract,2006-07,SC347354,Diamond Cutting and Polishing Evaluation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Embee Diamond Technologies Inc.,31500.00,31500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004815,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004815/SC347354/,2024-05-22 10:06 MDT
contract,2010-11,SC420691,Diamond Polishing/Grading Demonstration,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Truly Jen-uine,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009845/SC420691/,2024-05-22 10:06 MDT
contract,2004-05,SC383722,Education and Training for Tourism for Y,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Yukon Tourism Education Council,28750.00,28750.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000767,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000767/SC383722/,2024-05-22 10:06 MDT
contract,2005-06,SC780499,Educational Leadership Program,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Tl'oondih Healing Society,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002340,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002340/SC780499/,2024-05-22 10:06 MDT
contract,2014-15,PM017298,Educational Planning,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Don Kindt Consulting,90000.00,90000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017298/PM017298/,2024-05-22 10:06 MDT
contract,2008-09,SC912377,Educational Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Greyrock Consulting Services,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007504,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007504/SC912377/,2024-05-22 10:06 MDT
contract,2004-05,SC890424,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Genesis Group, The",116667.34,116667.34,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001673,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001673/SC890424/,2024-05-22 10:06 MDT
contract,2009-10,SC892540,Employment Assistance Services - Workshop Delivery,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,60500.00,60500.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007668,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007668/SC892540/,2024-05-22 10:06 MDT
contract,2010-11,PM011030,Evaluation of Early Childhood Development Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Lutra Associates Ltd.,60000.00,60000.00,0,,,,2011-01-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011030/PM011030/,2024-05-22 10:06 MDT
contract,2008-09,SC415194,Family Violence Protocol Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,"Allan Wade, Ph.D",32099.55,32099.55,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007861/SC415194/,2024-05-22 10:06 MDT
contract,2004-05,PM000040,Fireline Leadership Course,RWED,Sole Source,Direct,Unknown,Services,Educational/Training,Mission Centered Solutions,23000.00,23000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000040/PM000040/,2024-05-22 10:06 MDT
contract,2009-10,SC419296,Forest Management Education/Extension Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,CS Environmental,20000.00,20000.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008607/SC419296/,2024-05-22 10:06 MDT
contract,2010-11,SC420774,Fundamentals of Community Economic Devel,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,University of Waterloo,36250.00,36250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009816,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009816/SC420774/,2024-05-22 10:06 MDT
contract,2014-15,SC445834,Graduate level training in Evaluation se,Finance,Sole Source,Direct,Unknown,Services,Educational/Training,University of Victoria,180000.00,180000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445834/SC445834/,2024-05-22 10:06 MDT
contract,2014-15,SC445600,Healthy Family Program Standards Develop,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445600,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445600/SC445600/,2024-05-22 10:06 MDT
contract,2012-13,PM015864,Implementation of the early Development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,McMaster University,68458.00,68458.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015864/PM015864/,2024-05-22 10:06 MDT
contract,2010-11,PO000464,Instruction of Accounting Cycle Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000464/,2024-05-22 10:06 MDT
contract,2004-05,058013-2,Instruction of Courses for 2004-2005,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,David Boote Planning Services,9920.00,10820.00,1,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000087/058013-2/,2024-05-22 10:06 MDT
contract,2011-12,SC793294,Instruction of Courses in CRLCP 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,10425.00,13235.00,2,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793294/SC793294/,2024-05-22 10:06 MDT
