model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900135,SUPPLY FUEL,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,49825.06,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900135/PO900135/,2024-05-24 23:21 MDT
contract,2005-06,PO900137,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,75662.04,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900137/PO900137/,2024-05-24 23:21 MDT
contract,2005-06,PO900152,Heating Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,38544.00,44130.12,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900152/PO900152/,2024-05-24 23:21 MDT
contract,2005-06,PO900153,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,40514.67,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900153/PO900153/,2024-05-24 23:21 MDT
contract,2005-06,PO900222,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28710.00,46410.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900222/PO900222/,2024-05-24 23:21 MDT
contract,2005-06,PO900224,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49392.00,64802.10,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900224/PO900224/,2024-05-24 23:21 MDT
contract,2005-06,PO900226,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18110.40,26377.48,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900226/PO900226/,2024-05-24 23:21 MDT
contract,2005-06,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,30900.00,75900.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900247/PO900247/,2024-05-24 23:21 MDT
contract,2013-14,PO438788,Propane Supply - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,54340.00,82940.00,1,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438788,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438788/PO438788/,2024-05-24 23:21 MDT
contract,2012-13,PO901795,Gasoline to Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32229.00,32534.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901795,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901795/PO901795/,2024-05-24 23:21 MDT
contract,2012-13,PO901824,Diesel to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,42560.00,47413.48,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901824,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901824/PO901824/,2024-05-24 23:21 MDT
contract,2009-10,PO901121,Fuel Supply - Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,27510.00,38753.79,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901121,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901121/PO901121/,2024-05-24 23:21 MDT
contract,2014-15,PO440719,Fuel to Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,34375.83,44688.58,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440719/PO440719/,2024-05-24 23:21 MDT
contract,2014-15,PO440882,Gasoline to Hay River Repair Facility,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,47520.00,61775.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440882,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440882/PO440882/,2024-05-24 23:21 MDT
contract,2007-08,PO 407086,Jet A Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,46116.07,46995.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005065,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005065/PO-407086/,2024-05-24 23:21 MDT
