model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC520372,Fort Smith - House Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,31026.15,31026.15,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000188,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000188/SC520372/,2024-05-17 22:43 MDT
contract,2004-05,SC520375,Fort Smith - House Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paulette & Clarke's Renovation,40000.00,40000.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000189,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000189/SC520375/,2024-05-17 22:43 MDT
contract,2004-05,SC520376,Repairs - Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,38000.00,38000.00,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000336,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000336/SC520376/,2024-05-17 22:43 MDT
contract,2004-05,SC520382,Hay River 4 Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,985284.00,985284.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000361,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000361/SC520382/,2024-05-17 22:43 MDT
contract,2004-05,SC520381,Hay River 2 Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,492642.00,492642.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000362,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000362/SC520381/,2024-05-17 22:43 MDT
contract,2004-05,SC520390,Kakisa 2 Bedroom House,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Champ Construction Ltd.,62000.00,62000.00,0,,,,2004-08-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000385,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000385/SC520390/,2024-05-17 22:43 MDT
contract,2013-14,SC520950,2013/2014 - Building Demolition & Site Remediation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,49700.00,53200.00,1,,,,2013-05-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015152,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015152/SC520950/,2024-05-17 22:43 MDT
contract,2013-14,SC520951,2013/2014 - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,84900.00,84900.00,1,,,,2013-05-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015155,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015155/SC520951/,2024-05-17 22:43 MDT
contract,2013-14,SC520592,2013/2014 - SS&E - Bathroom Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,7200.00,7200.00,0,,,,2013-05-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015160,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015160/SC520592/,2024-05-17 22:43 MDT
contract,2013-14,SC520954,SSE 2013/2014 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,7900.00,7900.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015274,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015274/SC520954/,2024-05-17 22:43 MDT
contract,2013-14,SC520955,SSE - 2013/2014 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,19780.00,19780.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015275,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015275/SC520955/,2024-05-17 22:43 MDT
contract,2013-14,SC520956,SSE - 2013/2014 - Metal Roofing Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,12000.00,27603.00,2,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015276,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015276/SC520956/,2024-05-17 22:43 MDT
contract,2013-14,SC520958,2013/2014 - SSE - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,71300.00,66200.00,2,,,,2013-07-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015289,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015289/SC520958/,2024-05-17 22:43 MDT
contract,2013-14,SC520959,2013/2014 - Interior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,28850.00,25000.00,1,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015338,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015338/SC520959/,2024-05-17 22:43 MDT
contract,2013-14,SC520961,2013/2014 - Roofing Retrofit & Interior Modernization,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,55000.00,66641.45,2,,,,2013-07-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015377,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015377/SC520961/,2024-05-17 22:43 MDT
contract,2013-14,SC520962,2013/2014 - SSE - Warehouse Floor Repairs & Interior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,116000.00,98000.00,2,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015444,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015444/SC520962/,2024-05-17 22:43 MDT
contract,2013-14,SC520975,SSE - Concrete Basement Repair and Waterproofing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,14000.00,18400.00,1,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015730,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015730/SC520975/,2024-05-17 22:43 MDT
contract,2013-14,SC520976,SSE - Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,16700.00,17200.00,1,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015731,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015731/SC520976/,2024-05-17 22:43 MDT
contract,2013-14,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,263739.00,263739.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996/,2024-05-17 22:43 MDT
contract,2014-15,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,21422.30,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996-2/,2024-05-17 22:43 MDT
contract,2013-14,SC520978,2013/2014 - SSE - Soffit & Eavestrough Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,11300.00,11300.00,0,,,,2013-10-08 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015808,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015808/SC520978/,2024-05-17 22:43 MDT
contract,2013-14,SC520980,2013/2014 - SS&E - Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,37800.00,33600.00,1,,,,2013-10-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015820,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015820/SC520980/,2024-05-17 22:43 MDT
contract,2013-14,SC520983,2013/2014 - SS&E - Window and Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,17300.00,12800.00,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015830,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015830/SC520983/,2024-05-17 22:43 MDT
contract,2013-14,SC520985,2013/2014 - Provide Gravel Pad Under trailer & Level,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,59000.00,59000.00,0,,,,2013-10-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015850,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015850/SC520985/,2024-05-17 22:43 MDT
contract,2013-14,SC520982,2013/2014 - Roof Repair and Reshingle,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,12400.00,12400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015861,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015861/SC520982/,2024-05-17 22:43 MDT
contract,2013-14,SC520988,SS&E - 2013/2014 - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,9900.00,9900.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015933,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015933/SC520988/,2024-05-17 22:43 MDT
contract,2013-14,SC520989,2013/2014 - SSE - Furnace & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,10000.00,10000.00,0,,,,2013-12-18 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015974,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015974/SC520989/,2024-05-17 22:43 MDT
contract,2013-14,SC520991,2013/2014 - SS&E - Heating System Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,13400.00,27391.78,2,,,,2014-01-15 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015995,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015995/SC520991/,2024-05-17 22:43 MDT
contract,2013-14,SC520993,2013/2014 - SS&E - Interior Basement Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,29000.00,38160.00,2,,,,2014-01-23 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016009,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016009/SC520993/,2024-05-17 22:43 MDT
contract,2013-14,SC520997,2013/2014 - SSE - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,23000.00,23000.00,0,,,,2014-02-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016035,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016035/SC520997/,2024-05-17 22:43 MDT
contract,2012-13,SC520946,2012/2013 - SSE - Interior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,45050.00,45050.00,0,,,,2013-03-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014805,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014805/SC520946/,2024-05-17 22:43 MDT
contract,2012-13,SC520947,2012/2013 - SSE - Mechanical/Electrical Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,True North Plumbing and Heating Ltd,27135.00,22578.36,1,,,,2013-02-26 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014806,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014806/SC520947/,2024-05-17 22:43 MDT
contract,2013-14,SC520948,2012/2013 - SSE - Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,8595.00,8595.00,0,,,,2013-04-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014934,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014934/SC520948/,2024-05-17 22:43 MDT
contract,2012-13,SC520913,2012/2013 - Install LED Lighting in a 29 Unit Seniors Home,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,38550.00,38550.00,0,,,,2012-08-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013829,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013829/SC520913/,2024-05-17 22:43 MDT
contract,2012-13,SC520915,2012/2013 - SS&E - Replace Siding,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,11960.00,11960.00,0,,,,2012-08-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013873,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013873/SC520915/,2024-05-17 22:43 MDT
contract,2012-13,SC520916,"2012/2013 - SS&E - Replace Roofing, Flooring & Doors",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,24185.00,24185.00,0,,,,2012-08-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013888,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013888/SC520916/,2024-05-17 22:43 MDT
contract,2012-13,SC520917,2012/2013 - Labour Only - Window Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,6500.00,9182.72,1,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013900,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013900/SC520917/,2024-05-17 22:43 MDT
contract,2012-13,SC520918,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,21000.00,21000.00,0,,,,2012-09-06 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013956,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013956/SC520918/,2024-05-17 22:43 MDT
contract,2012-13,SC520919,2012/2013 - SS&E - Fuel Tank Replacement & Heating System Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,6000.00,6000.00,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013965,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013965/SC520919/,2024-05-17 22:43 MDT
contract,2012-13,SC520920,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,20780.00,20780.00,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013966,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013966/SC520920/,2024-05-17 22:43 MDT
contract,2012-13,SC520921,2012/2013 - Replace Smoke & CO Detectors in 87 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Zapped Electric Ltd.,13349.00,13349.00,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013989,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013989/SC520921/,2024-05-17 22:43 MDT
contract,2012-13,SC520922,2012/2013 - Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,21530.39,21530.39,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014004,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014004/SC520922/,2024-05-17 22:43 MDT
contract,2012-13,SC520923,2012/2013 - SS&E - Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,18500.00,18500.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014018,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014018/SC520923/,2024-05-17 22:43 MDT
contract,2012-13,SC520924,2012/2013 - SS&E - Interior & Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,10730.00,9180.02,1,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014024,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014024/SC520924/,2024-05-17 22:43 MDT
contract,2012-13,SC520925,20102/2013 - SS&E - Interior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,19500.00,19500.00,1,,,,2012-09-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014028,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014028/SC520925/,2024-05-17 22:43 MDT
contract,2012-13,SC520926,2012/2013 - SS&E - Interior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,93000.00,93000.00,0,,,,2012-10-10 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014034,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014034/SC520926/,2024-05-17 22:43 MDT
